"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_del_Inmaculado_Corazón_de_María_(Hsinchu)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_al_Inmaculado_Corazón_de_María"
"http://es.dbpedia.org/resource/Iglesia_de_Nostra_Signora_del_Sacro_Cuore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_al_Inmaculado_Corazón_de_María"
"http://es.dbpedia.org/resource/Catedral_del_Inmaculado_Corazón_de_María_(Kottayam)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_al_Inmaculado_Corazón_de_María"
"http://es.dbpedia.org/resource/Iglesia_del_Inmaculado_Corazón_de_María_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_al_Inmaculado_Corazón_de_María"
"http://es.dbpedia.org/resource/Iglesia_del_Corazón_Inmaculado_de_María_(Florencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_al_Inmaculado_Corazón_de_María"
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_al_Inmaculado_Corazón_de_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_al_Inmaculado_Corazón_de_María","http://www.w3.org/2000/01/rdf-schema#label","Iglesias dedicadas al Inmaculado Corazón de María"
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_al_Inmaculado_Corazón_de_María","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias dedicadas al Inmaculado Corazón de María"
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_al_Inmaculado_Corazón_de_María","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_los_Sagrados_Corazones"
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_al_Inmaculado_Corazón_de_María","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Templos_dedicados_a_la_Virgen_María"
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_al_Inmaculado_Corazón_de_María","http://dbpedia.org/ontology/wikiPageID",8614728
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_al_Inmaculado_Corazón_de_María","http://dbpedia.org/ontology/wikiPageRevisionID",110294431
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_al_Inmaculado_Corazón_de_María","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_dedicadas_al_Inmaculado_Corazón_de_María?oldid=110294431&ns=14"
"http://es.dbpedia.org/resource/Catedral_del_Inmaculado_Corazón_de_María_(Bo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_al_Inmaculado_Corazón_de_María"
"http://es.dbpedia.org/resource/Catedral_del_Inmaculado_Corazón_de_María_(Las_Cruces)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_al_Inmaculado_Corazón_de_María"
"http://es.dbpedia.org/resource/Catedral_del_Inmaculado_Corazón_de_María_(Nzérékoré)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_al_Inmaculado_Corazón_de_María"
"http://es.dbpedia.org/resource/Catedral_del_Inmaculado_Corazón_de_María_(Irkutsk)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_al_Inmaculado_Corazón_de_María"
