"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dragon_Ball_Z:_Hyper_Dimension","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dragon_Ball_Z:_Hyper_Dimension"
"http://es.dbpedia.org/resource/Dragon_Ball_Z:_Hyper_Dimension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Dragon_Ball_Z:_Hyper_Dimension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dragon_Ball_Z:_Hyper_Dimension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dragon_Ball_Z:_Hyper_Dimension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dragon_Ball_Z:_Hyper_Dimension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dragon_Ball_Z:_Hyper_Dimension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Dragon_Ball_Z:_Hyper_Dimension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Dragon_Ball_Z:_Hyper_Dimension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Dragon_Ball_Z:_Hyper_Dimension","http://www.w3.org/2000/01/rdf-schema#label","Dragon Ball Z: Hyper Dimension"
"http://es.dbpedia.org/resource/Dragon_Ball_Z:_Hyper_Dimension","http://www.w3.org/2000/01/rdf-schema#comment","Dragon Ball Z: Hyper Dimension  (ドラゴンボールZ ハイパー ディメンション  Doragon Bōru Zetto Haipā Dimenshon?) es el último videojuego de Dragon Ball lanzado para la Super Nintendo. El juego fue lanzado en Japón el 29 de marzo de 1996 y en Europa en febrero de 1997.​"
"http://es.dbpedia.org/resource/Dragon_Ball_Z:_Hyper_Dimension","http://xmlns.com/foaf/0.1/name","Dragon Ball Z: Hyper Dimension"
"http://es.dbpedia.org/resource/Dragon_Ball_Z:_Hyper_Dimension","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Bandai"
"http://es.dbpedia.org/resource/Dragon_Ball_Z:_Hyper_Dimension","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1996"
"http://es.dbpedia.org/resource/Dragon_Ball_Z:_Hyper_Dimension","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Super_Nintendo"
"http://es.dbpedia.org/resource/Dragon_Ball_Z:_Hyper_Dimension","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Dragon_Ball"
"http://es.dbpedia.org/resource/Dragon_Ball_Z:_Hyper_Dimension","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_lucha"
"http://es.dbpedia.org/resource/Dragon_Ball_Z:_Hyper_Dimension","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dragon_Ball_Z:_Hyper_Dimension"
"http://es.dbpedia.org/resource/Dragon_Ball_Z:_Hyper_Dimension","http://es.dbpedia.org/property/ancho",225
"http://es.dbpedia.org/resource/Dragon_Ball_Z:_Hyper_Dimension","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Dragon_Ball_Z:_Ultimate_Battle_22"
"http://es.dbpedia.org/resource/Dragon_Ball_Z:_Hyper_Dimension","http://es.dbpedia.org/property/añoa",1995
"http://es.dbpedia.org/resource/Dragon_Ball_Z:_Hyper_Dimension","http://es.dbpedia.org/property/añoac",1996
"http://es.dbpedia.org/resource/Dragon_Ball_Z:_Hyper_Dimension","http://es.dbpedia.org/property/añop",1996
"http://es.dbpedia.org/resource/Dragon_Ball_Z:_Hyper_Dimension","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Bandai"
"http://es.dbpedia.org/resource/Dragon_Ball_Z:_Hyper_Dimension","http://es.dbpedia.org/property/formato","Cartucho"
"http://es.dbpedia.org/resource/Dragon_Ball_Z:_Hyper_Dimension","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Combate"
"http://es.dbpedia.org/resource/Dragon_Ball_Z:_Hyper_Dimension","http://es.dbpedia.org/property/lanzamiento",29
"http://es.dbpedia.org/resource/Dragon_Ball_Z:_Hyper_Dimension","http://es.dbpedia.org/property/lanzamiento","febrero de 1997"
"http://es.dbpedia.org/resource/Dragon_Ball_Z:_Hyper_Dimension","http://es.dbpedia.org/property/modo",1
"http://es.dbpedia.org/resource/Dragon_Ball_Z:_Hyper_Dimension","http://es.dbpedia.org/property/nombre","Dragon Ball Z: Hyper Dimension"
"http://es.dbpedia.org/resource/Dragon_Ball_Z:_Hyper_Dimension","http://es.dbpedia.org/property/plataforma","SNES"
"http://es.dbpedia.org/resource/Dragon_Ball_Z:_Hyper_Dimension","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Dragon_Ball_Z:_The_Legend"
"http://es.dbpedia.org/resource/Dragon_Ball_Z:_Hyper_Dimension","http://dbpedia.org/ontology/wikiPageID",2445294
"http://es.dbpedia.org/resource/Dragon_Ball_Z:_Hyper_Dimension","http://dbpedia.org/ontology/wikiPageRevisionID",128295263
"http://es.dbpedia.org/resource/Dragon_Ball_Z:_Hyper_Dimension","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.viciojuegos.com/analisis/Dragon-Ball-Z-Hyper-Dimension/Luz-fuego-destruccion/5034/965"
"http://es.dbpedia.org/resource/Dragon_Ball_Z:_Hyper_Dimension","http://dbpedia.org/ontology/wikiPageLength",5853
"http://es.dbpedia.org/resource/Dragon_Ball_Z:_Hyper_Dimension","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Bandai"
"http://es.dbpedia.org/resource/Dragon_Ball_Z:_Hyper_Dimension","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Combate"
"http://es.dbpedia.org/resource/Dragon_Ball_Z:_Hyper_Dimension","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dragon_Ball_Z:_Hyper_Dimension?oldid=128295263&ns=0"
"http://es.dbpedia.org/resource/Dragon_Ball_Z:_Hyper_Dimension","http://dbpedia.org/ontology/abstract","Dragon Ball Z: Hyper Dimension  (ドラゴンボールZ ハイパー ディメンション  Doragon Bōru Zetto Haipā Dimenshon?) es el último videojuego de Dragon Ball lanzado para la Super Nintendo. El juego fue lanzado en Japón el 29 de marzo de 1996 y en Europa en febrero de 1997.​"
"http://es.dbpedia.org/resource/Dragon_Ball_Z:_The_Legend","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Dragon_Ball_Z:_Hyper_Dimension"
"http://es.dbpedia.org/resource/Dragon_Ball_Z:_Ultimate_Battle_22","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Dragon_Ball_Z:_Hyper_Dimension"
"http://es.dbpedia.org/resource/Dragon_Ball_Z_Hyper_Dimension","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dragon_Ball_Z:_Hyper_Dimension"
