"subject","predicate","object"
"http://es.dbpedia.org/resource/Traición_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Traición_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Traición_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Traición_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Traición_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Traición_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Traición_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Traición (serie de televisión)"
"http://es.dbpedia.org/resource/Traición_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Traición"
"http://es.dbpedia.org/resource/Traición_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","Traición (inicialmente llamada Indicios, Leyes de familia o Código de familia) es una serie producida por Bambú Producciones para la cadena española La 1. Está protagonizada por Ana Belén, Pedro Alonso, Nathalie Poza, Manuela Velasco, Antonio Velázquez y Natalia Rodríguez, entre otros. Su estreno estuvo previsto para otoño de 2017, estrenándose finalmente el martes 28 de noviembre de 2017. ​ La primera temporada de la serie consta de 9 episodios."
"http://es.dbpedia.org/resource/Traición_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_España_de_los_años_2010"
"http://es.dbpedia.org/resource/Traición_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_drama_de_España"
"http://es.dbpedia.org/resource/Traición_(serie_de_televisión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Traición_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Traición_(serie_de_televisión)","http://es.dbpedia.org/property/aux",1961000
"http://es.dbpedia.org/resource/Traición_(serie_de_televisión)","http://es.dbpedia.org/property/aux",2281000
"http://es.dbpedia.org/resource/Traición_(serie_de_televisión)","http://es.dbpedia.org/property/aux",1897000
"http://es.dbpedia.org/resource/Traición_(serie_de_televisión)","http://es.dbpedia.org/property/aux",1992000
"http://es.dbpedia.org/resource/Traición_(serie_de_televisión)","http://es.dbpedia.org/property/aux",2062000
"http://es.dbpedia.org/resource/Traición_(serie_de_televisión)","http://es.dbpedia.org/property/aux",1889000
"http://es.dbpedia.org/resource/Traición_(serie_de_televisión)","http://es.dbpedia.org/property/aux",2054000
"http://es.dbpedia.org/resource/Traición_(serie_de_televisión)","http://es.dbpedia.org/property/aux",1878000
"http://es.dbpedia.org/resource/Traición_(serie_de_televisión)","http://es.dbpedia.org/property/aux",1943000
"http://es.dbpedia.org/resource/Traición_(serie_de_televisión)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/La_1"
"http://es.dbpedia.org/resource/Traición_(serie_de_televisión)","http://es.dbpedia.org/property/creador","Ramón Campos y Gema R. Neira"
"http://es.dbpedia.org/resource/Traición_(serie_de_televisión)","http://es.dbpedia.org/property/dirigidopor","Antonio Hernández  Lino Escalera"
"http://es.dbpedia.org/resource/Traición_(serie_de_televisión)","http://es.dbpedia.org/property/dirigidopor","Lino Escalera"
"http://es.dbpedia.org/resource/Traición_(serie_de_televisión)","http://es.dbpedia.org/property/dirigidopor","Antonio Hernández"
"http://es.dbpedia.org/resource/Traición_(serie_de_televisión)","http://es.dbpedia.org/property/duración","4200.0"
"http://es.dbpedia.org/resource/Traición_(serie_de_televisión)","http://es.dbpedia.org/property/edad",23
"http://es.dbpedia.org/resource/Traición_(serie_de_televisión)","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/RTVE"
"http://es.dbpedia.org/resource/Traición_(serie_de_televisión)","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Bambú_Producciones"
"http://es.dbpedia.org/resource/Traición_(serie_de_televisión)","http://es.dbpedia.org/property/episodionúmero",1
"http://es.dbpedia.org/resource/Traición_(serie_de_televisión)","http://es.dbpedia.org/property/episodionúmero",2
"http://es.dbpedia.org/resource/Traición_(serie_de_televisión)","http://es.dbpedia.org/property/episodionúmero",3
"http://es.dbpedia.org/resource/Traición_(serie_de_televisión)","http://es.dbpedia.org/property/episodionúmero",4
"http://es.dbpedia.org/resource/Traición_(serie_de_televisión)","http://es.dbpedia.org/property/episodionúmero",5
"http://es.dbpedia.org/resource/Traición_(serie_de_televisión)","http://es.dbpedia.org/property/episodionúmero",6
"http://es.dbpedia.org/resource/Traición_(serie_de_televisión)","http://es.dbpedia.org/property/episodionúmero",7
"http://es.dbpedia.org/resource/Traición_(serie_de_televisión)","http://es.dbpedia.org/property/episodionúmero",8
"http://es.dbpedia.org/resource/Traición_(serie_de_televisión)","http://es.dbpedia.org/property/episodionúmero",9
"http://es.dbpedia.org/resource/Traición_(serie_de_televisión)","http://es.dbpedia.org/property/fechadeemisiónorig",26
"http://es.dbpedia.org/resource/Traición_(serie_de_televisión)","http://es.dbpedia.org/property/fechadeemisiónorig",28
"http://es.dbpedia.org/resource/Traición_(serie_de_televisión)","http://es.dbpedia.org/property/fechadeemisiónorig",30
"http://es.dbpedia.org/resource/Traición_(serie_de_televisión)","http://es.dbpedia.org/property/fechadeemisiónorig",5
"http://es.dbpedia.org/resource/Traición_(serie_de_televisión)","http://es.dbpedia.org/property/fechadeemisiónorig",9
"http://es.dbpedia.org/resource/Traición_(serie_de_televisión)","http://es.dbpedia.org/property/fechadeemisiónorig",12
"http://es.dbpedia.org/resource/Traición_(serie_de_televisión)","http://es.dbpedia.org/property/fechadeemisiónorig",16
"http://es.dbpedia.org/resource/Traición_(serie_de_televisión)","http://es.dbpedia.org/property/fechadeemisiónorig",19
"http://es.dbpedia.org/resource/Traición_(serie_de_televisión)","http://es.dbpedia.org/property/fechadeemisiónorig",23
"http://es.dbpedia.org/resource/Traición_(serie_de_televisión)","http://es.dbpedia.org/property/horario","1355.0"
"http://es.dbpedia.org/resource/Traición_(serie_de_televisión)","http://es.dbpedia.org/property/numEpisodios",9
"http://es.dbpedia.org/resource/Traición_(serie_de_televisión)","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Traición_(serie_de_televisión)","http://es.dbpedia.org/property/otrasCadenas","Clan Reposiciones nocturnas"
"http://es.dbpedia.org/resource/Traición_(serie_de_televisión)","http://es.dbpedia.org/property/primeraEmisión",28
"http://es.dbpedia.org/resource/Traición_(serie_de_televisión)","http://es.dbpedia.org/property/productorEjecutivo","Javier García Díaz"
"http://es.dbpedia.org/resource/Traición_(serie_de_televisión)","http://es.dbpedia.org/property/productorEjecutivo","Teresa Fernández Valdés"
"http://es.dbpedia.org/resource/Traición_(serie_de_televisión)","http://es.dbpedia.org/property/productorEjecutivo","Ramón Campos"
"http://es.dbpedia.org/resource/Traición_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carlos_Bardem"
"http://es.dbpedia.org/resource/Traición_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pedro_Alonso"
"http://es.dbpedia.org/resource/Traición_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Nathalie_Poza"
"http://es.dbpedia.org/resource/Traición_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Manuela_Velasco"
"http://es.dbpedia.org/resource/Traición_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Helio_Pedregal"
"http://es.dbpedia.org/resource/Traición_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Israel_Elejalde"
"http://es.dbpedia.org/resource/Traición_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Susana_Córdoba"
"http://es.dbpedia.org/resource/Traición_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Natalia_Rodríguez_(actriz)"
"http://es.dbpedia.org/resource/Traición_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Antonio_Velázquez_(actor)"
"http://es.dbpedia.org/resource/Traición_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gaby_Del_Castillo"
"http://es.dbpedia.org/resource/Traición_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Begoña_Maestre"
"http://es.dbpedia.org/resource/Traición_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ana_Belén"
"http://es.dbpedia.org/resource/Traición_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Eloy_Azorín"
"http://es.dbpedia.org/resource/Traición_(serie_de_televisión)","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Traición_(serie_de_televisión)","http://es.dbpedia.org/property/título","Padre nuestro"
"http://es.dbpedia.org/resource/Traición_(serie_de_televisión)","http://es.dbpedia.org/property/título","Traición"
"http://es.dbpedia.org/resource/Traición_(serie_de_televisión)","http://es.dbpedia.org/property/título","Una última verdad"
"http://es.dbpedia.org/resource/Traición_(serie_de_televisión)","http://es.dbpedia.org/property/título","Una familia feliz"
"http://es.dbpedia.org/resource/Traición_(serie_de_televisión)","http://es.dbpedia.org/property/título","La verdad pública"
"http://es.dbpedia.org/resource/Traición_(serie_de_televisión)","http://es.dbpedia.org/property/título","¿De qué lado estás?"
"http://es.dbpedia.org/resource/Traición_(serie_de_televisión)","http://es.dbpedia.org/property/título","Si golpean a uno, golpean a todos"
"http://es.dbpedia.org/resource/Traición_(serie_de_televisión)","http://es.dbpedia.org/property/título","Naturaleza muerta"
"http://es.dbpedia.org/resource/Traición_(serie_de_televisión)","http://es.dbpedia.org/property/título","No sé quién eres"
"http://es.dbpedia.org/resource/Traición_(serie_de_televisión)","http://es.dbpedia.org/property/título","180.0"
"http://es.dbpedia.org/resource/Traición_(serie_de_televisión)","http://es.dbpedia.org/property/últimaEmisión","http://es.dbpedia.org/resource/Actualidad"
"http://es.dbpedia.org/resource/Traición_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageID",8029352
"http://es.dbpedia.org/resource/Traición_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageRevisionID",127043199
"http://es.dbpedia.org/resource/Traición_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt7197710/"
"http://es.dbpedia.org/resource/Traición_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.filmaffinity.com/es/film326844.html"
"http://es.dbpedia.org/resource/Traición_(serie_de_televisión)","http://dbpedia.org/ontology/Work/runtime","22.583333333333332"
"http://es.dbpedia.org/resource/Traición_(serie_de_televisión)","http://dbpedia.org/ontology/Work/runtime","70.0"
"http://es.dbpedia.org/resource/Traición_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageLength",11607
"http://es.dbpedia.org/resource/Traición_(serie_de_televisión)","http://dbpedia.org/ontology/runtime",1355.0
