"subject","predicate","object"
"http://dbpedia.org/resource/Le_Fossat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Le_Fossat"
"http://es.wikipedia.org/wiki/Le_Fossat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Le_Fossat"
"http://es.dbpedia.org/resource/Le_Fossat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Le_Fossat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Le_Fossat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Le_Fossat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Le_Fossat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Le_Fossat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Le_Fossat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Le_Fossat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Le_Fossat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Le_Fossat","http://www.w3.org/2000/01/rdf-schema#label","Le Fossat"
"http://es.dbpedia.org/resource/Le_Fossat","http://www.w3.org/2000/01/rdf-schema#comment","Le Fossat  es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Ariège, en el distrito de Pamiers y cantón de Le Fossat."
"http://es.dbpedia.org/resource/Le_Fossat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8mfr"
"http://es.dbpedia.org/resource/Le_Fossat","http://xmlns.com/foaf/0.1/name","Le Fossat"
"http://es.dbpedia.org/resource/Le_Fossat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ariège"
"http://es.dbpedia.org/resource/Le_Fossat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Le_Fossat"
"http://es.dbpedia.org/resource/Le_Fossat","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Le_Fossat","http://es.dbpedia.org/property/dirigentesNombres","Hubert Razes"
"http://es.dbpedia.org/resource/Le_Fossat","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Le_Fossat","http://es.dbpedia.org/property/elevaciónAlta",353
"http://es.dbpedia.org/resource/Le_Fossat","http://es.dbpedia.org/property/elevaciónBaja",231
"http://es.dbpedia.org/resource/Le_Fossat","http://es.dbpedia.org/property/gentilicio","Fossatois"
"http://es.dbpedia.org/resource/Le_Fossat","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Le_Fossat","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Le_Fossat","http://es.dbpedia.org/property/nombre","Le Fossat"
"http://es.dbpedia.org/resource/Le_Fossat","http://es.dbpedia.org/property/población",783
"http://es.dbpedia.org/resource/Le_Fossat","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Le_Fossat","http://es.dbpedia.org/property/superficie",1441
"http://es.dbpedia.org/resource/Le_Fossat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Pamiers"
"http://es.dbpedia.org/resource/Le_Fossat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Le_Fossat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_vallée_de_la_Lèze"
"http://es.dbpedia.org/resource/Le_Fossat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ariège"
"http://es.dbpedia.org/resource/Le_Fossat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Le_Fossat"
"http://es.dbpedia.org/resource/Le_Fossat","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Le_Fossat","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Le_Fossat","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Le_Fossat","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Le_Fossat","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Le_Fossat","http://dbpedia.org/ontology/wikiPageID",3179544
"http://es.dbpedia.org/resource/Le_Fossat","http://dbpedia.org/ontology/wikiPageRevisionID",120414605
"http://es.dbpedia.org/resource/Le_Fossat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121023201743/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=09124-COM"
"http://es.dbpedia.org/resource/Le_Fossat","http://dbpedia.org/ontology/wikiPageLength",1729
"http://es.dbpedia.org/resource/Le_Fossat","http://dbpedia.org/ontology/demonym","Fossatois (enfrancés)"
"http://es.dbpedia.org/resource/Le_Fossat","http://dbpedia.org/ontology/populationTotal",783
"http://es.dbpedia.org/resource/Le_Fossat","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Le_Fossat","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Le_Fossat","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Le_Fossat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Le_Fossat?oldid=120414605&ns=0"
"http://es.dbpedia.org/resource/Le_Fossat","http://dbpedia.org/ontology/abstract","Le Fossat  es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Ariège, en el distrito de Pamiers y cantón de Le Fossat."
