"subject","predicate","object"
"http://es.dbpedia.org/resource/Vivir_con_10","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ignacia_Allamand"
"http://es.dbpedia.org/resource/Vivir_con_10","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ignacia_Allamand"
"http://es.dbpedia.org/resource/Hazlo_como_hombre","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ignacia_Allamand"
"http://es.dbpedia.org/resource/Hazlo_como_hombre","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ignacia_Allamand"
"http://es.dbpedia.org/resource/Cobre_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ignacia_Allamand"
"http://es.dbpedia.org/resource/Cobre_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ignacia_Allamand"
"http://es.dbpedia.org/resource/Ignacia_Allamand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Ignacia_Allamand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ignacia_Allamand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ignacia_Allamand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ignacia_Allamand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ignacia_Allamand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Ignacia_Allamand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Ignacia_Allamand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ignacia_Allamand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ignacia_Allamand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
