"subject","predicate","object"
"http://es.dbpedia.org/resource/Asín_(Zaragoza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asín"
"http://es.dbpedia.org/resource/Categoría:Asín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Asín","http://www.w3.org/2000/01/rdf-schema#label","Asín"
"http://es.dbpedia.org/resource/Categoría:Asín","http://www.w3.org/2004/02/skos/core#prefLabel","Asín"
"http://es.dbpedia.org/resource/Categoría:Asín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Asín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cinco_Villas_(Aragón)"
"http://es.dbpedia.org/resource/Categoría:Asín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Asín","http://dbpedia.org/ontology/wikiPageID",7798734
"http://es.dbpedia.org/resource/Categoría:Asín","http://dbpedia.org/ontology/wikiPageRevisionID",112651778
"http://es.dbpedia.org/resource/Categoría:Asín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Asín?oldid=112651778&ns=14"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Rosario_(Asín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asín"
