"subject","predicate","object"
"http://es.dbpedia.org/resource/Infinite_(Stratovarius)","http://www.w3.org/2000/01/rdf-schema#label","Infinite (Stratovarius)"
"http://es.dbpedia.org/resource/Infinite_(Stratovarius)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dpm5f3"
"http://es.dbpedia.org/resource/Infinite_(Stratovarius)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Infinite_(Stratovarius)"
"http://es.dbpedia.org/resource/Infinite_(Stratovarius)","http://dbpedia.org/ontology/wikiPageID",1899086
"http://es.dbpedia.org/resource/Infinite_(Stratovarius)","http://dbpedia.org/ontology/wikiPageRevisionID",20242698
"http://es.dbpedia.org/resource/Infinite_(Stratovarius)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Infinite_(álbum_de_Stratovarius)"
"http://es.dbpedia.org/resource/Infinite_(Stratovarius)","http://dbpedia.org/ontology/wikiPageLength",46
"http://es.dbpedia.org/resource/Infinite_(Stratovarius)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Infinite_(Stratovarius)?oldid=20242698&ns=0"
"http://es.dbpedia.org/resource/Intermission_(álbum_de_Stratovarius)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Infinite_(Stratovarius)"
"http://es.dbpedia.org/resource/Destiny_(álbum_de_Stratovarius)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Infinite_(Stratovarius)"
"http://es.wikipedia.org/wiki/Infinite_(Stratovarius)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Infinite_(Stratovarius)"
