"subject","predicate","object"
"http://dbpedia.org/resource/Gender_binary","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Binarismo_de_género"
"http://es.dbpedia.org/resource/Binarismo_de_género","http://www.w3.org/2000/01/rdf-schema#label","Binarismo de género"
"http://es.dbpedia.org/resource/Binarismo_de_género","http://www.w3.org/2000/01/rdf-schema#comment","El binarismo de género, referido también como dualismo de género o binario de género, es la clasificación del sexo y el género en dos formas distintas y complementarias de masculino y femenino.​ Es un tipo general de sistema de género. En este modelo binario, ""sexo"", ""género"" y ""sexualidad"" se asumen por defecto como alineados; por ejemplo, a un hombre se le supondría como masculino en aspecto, cuerpo, carácter y comportamiento, y experimentando una atracción heterosexual por el otro género (las mujeres).​ La clasificación dentro de este binarismo de género no abarca, por tanto, a individuos que nacen con órganos reproductivos intersexuales y puede excluir a todos aquellos que se identifican como lesbianas, gais, bisexuales, transgéneros, transexuales, de género no-binario o tercer género."
"http://es.dbpedia.org/resource/Binarismo_de_género","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Interseccionalidad"
"http://es.dbpedia.org/resource/Binarismo_de_género","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transgénero"
"http://es.dbpedia.org/resource/Binarismo_de_género","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_LGBT"
"http://es.dbpedia.org/resource/Binarismo_de_género","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orientación_sexual_y_sociedad"
"http://es.dbpedia.org/resource/Binarismo_de_género","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudios_de_género"
"http://es.dbpedia.org/resource/Binarismo_de_género","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Queer"
"http://es.dbpedia.org/resource/Binarismo_de_género","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roles_de_género"
"http://es.dbpedia.org/resource/Binarismo_de_género","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_género"
"http://es.dbpedia.org/resource/Binarismo_de_género","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Género"
"http://es.dbpedia.org/resource/Binarismo_de_género","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dicotomías"
"http://es.dbpedia.org/resource/Binarismo_de_género","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activismo_LGBT"
"http://es.dbpedia.org/resource/Binarismo_de_género","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudios_y_teorías_LGBT"
"http://es.dbpedia.org/resource/Binarismo_de_género","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Binarismo_de_género"
"http://es.dbpedia.org/resource/Binarismo_de_género","http://dbpedia.org/ontology/wikiPageID",7512958
"http://es.dbpedia.org/resource/Binarismo_de_género","http://dbpedia.org/ontology/wikiPageRevisionID",127665265
"http://es.dbpedia.org/resource/Binarismo_de_género","http://dbpedia.org/ontology/wikiPageLength",8693
"http://es.dbpedia.org/resource/Binarismo_de_género","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Binarismo_de_género?oldid=127665265&ns=0"
"http://es.dbpedia.org/resource/Binarismo_de_género","http://dbpedia.org/ontology/abstract","El binarismo de género, referido también como dualismo de género o binario de género, es la clasificación del sexo y el género en dos formas distintas y complementarias de masculino y femenino.​ Es un tipo general de sistema de género. En este modelo binario, ""sexo"", ""género"" y ""sexualidad"" se asumen por defecto como alineados; por ejemplo, a un hombre se le supondría como masculino en aspecto, cuerpo, carácter y comportamiento, y experimentando una atracción heterosexual por el otro género (las mujeres).​ La clasificación dentro de este binarismo de género no abarca, por tanto, a individuos que nacen con órganos reproductivos intersexuales y puede excluir a todos aquellos que se identifican como lesbianas, gais, bisexuales, transgéneros, transexuales, de género no-binario o tercer género."
"http://es.wikipedia.org/wiki/Binarismo_de_género","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Binarismo_de_género"
"http://es.dbpedia.org/resource/Género_binario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Binarismo_de_género"
