"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_con_discapacidad_de_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Líbano"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Líbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Líbano","http://www.w3.org/2000/01/rdf-schema#label","Ciclistas de Líbano"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Líbano","http://www.w3.org/2004/02/skos/core#prefLabel","Ciclistas de Líbano"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Líbano"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Líbano_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Líbano","http://dbpedia.org/ontology/wikiPageID",9360672
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Líbano","http://dbpedia.org/ontology/wikiPageRevisionID",126074923
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Líbano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ciclistas_de_Líbano?oldid=126074923&ns=14"
