"subject","predicate","object"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Bellaire_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Bellaire_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Bellaire_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Bellaire_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Bellaire_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Bellaire_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Bellaire_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Bellaire_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Bellaire_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Bellaire_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Bellaire_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Bellaire_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Bellaire_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Bellaire_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Bellaire_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Escuela Preparatoria Bellaire (Texas)"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Bellaire_(Texas)","http://www.w3.org/2000/01/rdf-schema#comment","La Escuela Preparatoria Bellaire (Bellaire High School) es una escuela preparatoria (high school) en Bellaire, Texas, Estados Unidos, en Gran Houston. Es una parte del Distrito Escolar Independiente de Houston (HISD por sus siglas en inglés). Sirve a algunos barrios en Houston, la Ciudad de Bellaire, y una parte de la ciudad de Southside Place.​​ A partir de 2005 la escuela tenía muchos finalistas del National Merit Scholarship Program.​ En 1998 Jay Mathews, el autor de Class Struggle, dijo que la Preparatoria Bellaire fue una de las mejores preparatorias de Houston.​"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Bellaire_(Texas)","http://xmlns.com/foaf/0.1/name","Bellaire High School"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Bellaire_(Texas)","http://xmlns.com/foaf/0.1/homepage","http://www.houstonisd.org/bellairehigh"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Bellaire_(Texas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:High_Schools_de_Texas"
