"subject","predicate","object"
"http://es.dbpedia.org/resource/Nahomi_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nahomi_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nahomi_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nahomi_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nahomi_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nahomi_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nahomi_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nahomi_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nahomi_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nahomi_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nahomi_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nahomi_Martínez","http://www.w3.org/2000/01/rdf-schema#label","Nahomi Martínez"
"http://es.dbpedia.org/resource/Nahomi_Martínez","http://www.w3.org/2000/01/rdf-schema#comment","Gretta Nahomi Martínez Flores (5 de abril de 1997), conocida como Nahomi Martínez,​ es una futbolista peruana que juega como centrocampista para Sporting Cristal y la selección nacional femenina de Perú."
"http://es.dbpedia.org/resource/Nahomi_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sporting_Cristal"
"http://es.dbpedia.org/resource/Nahomi_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Perú_en_los_Juegos_Panamericanos"
"http://es.dbpedia.org/resource/Nahomi_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Perú"
"http://es.dbpedia.org/resource/Nahomi_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_femenina_de_fútbol_de_Perú"
"http://es.dbpedia.org/resource/Nahomi_Martínez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nahomi_Martínez"
"http://es.dbpedia.org/resource/Nahomi_Martínez","http://dbpedia.org/ontology/wikiPageID",9166406
"http://es.dbpedia.org/resource/Nahomi_Martínez","http://dbpedia.org/ontology/wikiPageRevisionID",122852414
"http://es.dbpedia.org/resource/Nahomi_Martínez","http://dbpedia.org/ontology/wikiPageLength",1447
"http://es.dbpedia.org/resource/Nahomi_Martínez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nahomi_Martínez?oldid=122852414&ns=0"
"http://es.dbpedia.org/resource/Nahomi_Martínez","http://dbpedia.org/ontology/abstract","Gretta Nahomi Martínez Flores (5 de abril de 1997), conocida como Nahomi Martínez,​ es una futbolista peruana que juega como centrocampista para Sporting Cristal y la selección nacional femenina de Perú."
"http://es.wikipedia.org/wiki/Nahomi_Martínez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nahomi_Martínez"
