"subject","predicate","object"
"http://es.dbpedia.org/resource/Berthold_Schenk_Graf_v._Stauffenberg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Berthold_von_Stauffenberg"
"http://es.dbpedia.org/resource/Berthold_Schenk_von_Stauffenberg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Berthold_von_Stauffenberg"
"http://es.dbpedia.org/resource/Berthold_von_Stauffenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Berthold_von_Stauffenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Berthold_von_Stauffenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Berthold_von_Stauffenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Berthold_von_Stauffenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Berthold_von_Stauffenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Berthold_von_Stauffenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Berthold_von_Stauffenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Berthold_von_Stauffenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Berthold_von_Stauffenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Berthold_von_Stauffenberg","http://www.w3.org/2000/01/rdf-schema#label","Berthold von Stauffenberg"
"http://es.dbpedia.org/resource/Berthold_von_Stauffenberg","http://www.w3.org/2000/01/rdf-schema#comment","Berthold Schenk Graf v. Stauffenberg (Stuttgart, Alemania; 15 de marzo de 1905 - Berlín, Plötzensee; 10 de agosto de 1944) fue un jurista perteneciente a una antigua familia católica de la región de Baviera, hermano mayor del coronel Claus von Stauffenberg y conspirador del Atentado del 20 de julio de 1944 en contra de Hitler."
"http://es.dbpedia.org/resource/Berthold_von_Stauffenberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k8sx"
"http://es.dbpedia.org/resource/Berthold_von_Stauffenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ahorcados"
"http://es.dbpedia.org/resource/Berthold_von_Stauffenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Stuttgart"
"http://es.dbpedia.org/resource/Berthold_von_Stauffenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_de_Alemania"
