"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_pequeños_aventureros","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Horacio_Maira"
"http://es.dbpedia.org/resource/Los_pequeños_aventureros","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Horacio_Maira"
"http://es.dbpedia.org/resource/La_discoteca_del_amor","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Horacio_Maira"
"http://es.dbpedia.org/resource/La_discoteca_del_amor","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Horacio_Maira"
"http://es.dbpedia.org/resource/La_parte_del_león","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Horacio_Maira"
"http://es.dbpedia.org/resource/La_parte_del_león","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Horacio_Maira"
"http://es.dbpedia.org/resource/Rosa,_rosa...","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Horacio_Maira"
"http://es.dbpedia.org/resource/Rosa,_rosa...","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Horacio_Maira"
"http://es.dbpedia.org/resource/La_playa_del_amor","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Horacio_Maira"
"http://es.dbpedia.org/resource/La_playa_del_amor","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Horacio_Maira"
"http://es.dbpedia.org/resource/La_ñata_contra_el_vidrio","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Horacio_Maira"
"http://es.dbpedia.org/resource/La_ñata_contra_el_vidrio","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Horacio_Maira"
"http://es.dbpedia.org/resource/La_resistencia_(cortometraje)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Horacio_Maira"
"http://es.dbpedia.org/resource/La_resistencia_(cortometraje)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Horacio_Maira"
"http://es.dbpedia.org/resource/Susana_quiere,_el_negro_también!","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Horacio_Maira"
"http://es.dbpedia.org/resource/Susana_quiere,_el_negro_también!","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Horacio_Maira"
"http://es.dbpedia.org/resource/...Y_mañana_serán_hombres","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Horacio_Maira"
"http://es.dbpedia.org/resource/...Y_mañana_serán_hombres","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Horacio_Maira"
"http://es.dbpedia.org/resource/A_los_cirujanos_se_les_va_la_mano","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Horacio_Maira"
"http://es.dbpedia.org/resource/A_los_cirujanos_se_les_va_la_mano","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Horacio_Maira"
"http://es.dbpedia.org/resource/Tiempo_de_revancha","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Horacio_Maira"
"http://es.dbpedia.org/resource/Tiempo_de_revancha","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Horacio_Maira"
"http://es.dbpedia.org/resource/El_gallo_ciego","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Horacio_Maira"
"http://es.dbpedia.org/resource/El_gallo_ciego","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Horacio_Maira"
"http://es.dbpedia.org/resource/La_dialéctica_tiene_sus_cositas","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Horacio_Maira"
"http://es.dbpedia.org/resource/La_dialéctica_tiene_sus_cositas","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Horacio_Maira"
"http://es.dbpedia.org/resource/Violación_(cortometraje)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Horacio_Maira"
"http://es.dbpedia.org/resource/Violación_(cortometraje)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Horacio_Maira"
"http://es.dbpedia.org/resource/Así_no_hay_cama_que_aguante","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Horacio_Maira"
"http://es.dbpedia.org/resource/Así_no_hay_cama_que_aguante","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Horacio_Maira"
"http://es.dbpedia.org/resource/Vallejos","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Horacio_Maira"
"http://es.dbpedia.org/resource/Vallejos","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Horacio_Maira"
"http://es.dbpedia.org/resource/Vivir_con_alegría","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Horacio_Maira"
"http://es.dbpedia.org/resource/Vivir_con_alegría","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Horacio_Maira"
