"subject","predicate","object"
"http://es.dbpedia.org/resource/Carthage_(Misisipi)","http://es.dbpedia.org/property/condado","http://es.dbpedia.org/resource/Condado_de_Leake_(Misisipi)"
"http://es.dbpedia.org/resource/Carthage_(Misisipi)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Leake_(Misisipi)"
"http://es.wikipedia.org/wiki/Condado_de_Leake_(Misisipi)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Leake_(Misisipi)"
"http://es.dbpedia.org/resource/Condado_de_Leake","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Leake_(Misisipi)"
"http://es.dbpedia.org/resource/Condado_de_Leake_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Leake_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Leake_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Leake_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Leake_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Leake_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Leake_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Leake_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Leake_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Leake_(Misisipi)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Leake (Misisipi)"
"http://es.dbpedia.org/resource/Condado_de_Leake_(Misisipi)","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Leake (en inglés: Leake County), fundado en 1833, es un condado del estado estadounidense de Misisipi. En el año 2000 tenía una población de 20.940 habitantes con una densidad poblacional de 14 personas por km².​ La sede del condado es Carthage.​"
"http://es.dbpedia.org/resource/Condado_de_Leake_(Misisipi)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ng7_"
"http://es.dbpedia.org/resource/Condado_de_Leake_(Misisipi)","http://xmlns.com/foaf/0.1/name","Condado de Leake"
"http://es.dbpedia.org/resource/Condado_de_Leake_(Misisipi)","http://xmlns.com/foaf/0.1/name","Ubicación de Misisipi en EE.UU."
"http://es.dbpedia.org/resource/Condado_de_Leake_(Misisipi)","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Misisipi"
"http://es.dbpedia.org/resource/Condado_de_Leake_(Misisipi)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_Leake_(Misisipi)","http://xmlns.com/foaf/0.1/name","Leake"
"http://es.dbpedia.org/resource/Condado_de_Leake_(Misisipi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Leake_(Misisipi)"
"http://es.dbpedia.org/resource/Condado_de_Leake_(Misisipi)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Leake_(Misisipi)"
"http://es.dbpedia.org/resource/Condado_de_Leake_(Misisipi)","http://es.dbpedia.org/property/ciudadGrande","Carthage"
"http://es.dbpedia.org/resource/Condado_de_Leake_(Misisipi)","http://es.dbpedia.org/property/densidad",14
"http://es.dbpedia.org/resource/Condado_de_Leake_(Misisipi)","http://es.dbpedia.org/property/fundaciónFechas",1833
"http://es.dbpedia.org/resource/Condado_de_Leake_(Misisipi)","http://es.dbpedia.org/property/mapa","Map of Mississippi highlighting Leake County.svg"
"http://es.dbpedia.org/resource/Condado_de_Leake_(Misisipi)","http://es.dbpedia.org/property/nombre","Leake"
"http://es.dbpedia.org/resource/Condado_de_Leake_(Misisipi)","http://es.dbpedia.org/property/nombreCompleto","Condado de Leake"
