"subject","predicate","object"
"http://dbpedia.org/resource/Blanca_Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blanca_Rodríguez_de_Pérez"
"http://es.dbpedia.org/resource/Blanca_Rodríguez_de_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Blanca_Rodríguez_de_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Blanca_Rodríguez_de_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blanca_Rodríguez_de_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Blanca_Rodríguez_de_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Blanca_Rodríguez_de_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Blanca_Rodríguez_de_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Blanca_Rodríguez_de_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Blanca_Rodríguez_de_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Blanca_Rodríguez_de_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Blanca_Rodríguez_de_Pérez","http://www.w3.org/2000/01/rdf-schema#label","Blanca Rodríguez de Pérez"
"http://es.dbpedia.org/resource/Blanca_Rodríguez_de_Pérez","http://www.w3.org/2000/01/rdf-schema#comment","Blanca María Rodríguez de Pérez (Rubio, estado Táchira, Venezuela, 1 de enero de 1926) es una venezolana que ocupó el cargo protocolar de primera dama entre los periodos 1974 a 1979 y 1989 a 1993. En 1992 enfrentó el alzamiento militar del 4 de febrero cuando fue atacada la residencia presidencial de La Casona.​ Se vio envuelta en polémica por la relación extramarital que mantenía su esposo con Cecilia Matos y por acusaciones de corrupción en contra de Pérez.​"
"http://es.dbpedia.org/resource/Blanca_Rodríguez_de_Pérez","http://xmlns.com/foaf/0.1/name","Blanca Rodríguez"
"http://es.dbpedia.org/resource/Blanca_Rodríguez_de_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeras_damas_de_Venezuela"
"http://es.dbpedia.org/resource/Blanca_Rodríguez_de_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tachirenses"
"http://es.dbpedia.org/resource/Blanca_Rodríguez_de_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_enfermedades_respiratorias"
