"subject","predicate","object"
"http://dbpedia.org/resource/Spindle_(textiles)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Huso"
"http://es.dbpedia.org/resource/Huso","http://www.w3.org/2000/01/rdf-schema#label","Huso"
"http://es.dbpedia.org/resource/Huso","http://www.w3.org/2000/01/rdf-schema#comment","Un huso es un objeto que sirve para hilar fibras textiles. En su forma más simple es un trozo de madera largo y redondeado, que se aguza en sus extremos​ y que en uno de ellos, normalmente el inferior, lleva una pieza redonda de contrapeso y tope, llamada malacate, nuez, tortera o volante, y, en textos arqueológicos, fusayola."
"http://es.dbpedia.org/resource/Huso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06k2sz"
"http://es.dbpedia.org/resource/Huso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Industria_textil"
"http://es.dbpedia.org/resource/Huso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huso"
"http://es.dbpedia.org/resource/Huso","http://dbpedia.org/ontology/wikiPageID",1407860
"http://es.dbpedia.org/resource/Huso","http://dbpedia.org/ontology/wikiPageRevisionID",125640678
"http://es.dbpedia.org/resource/Huso","http://dbpedia.org/ontology/wikiPageLength",3050
"http://es.dbpedia.org/resource/Huso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Huso?oldid=125640678&ns=0"
"http://es.dbpedia.org/resource/Huso","http://dbpedia.org/ontology/abstract","Un huso es un objeto que sirve para hilar fibras textiles. En su forma más simple es un trozo de madera largo y redondeado, que se aguza en sus extremos​ y que en uno de ellos, normalmente el inferior, lleva una pieza redonda de contrapeso y tope, llamada malacate, nuez, tortera o volante, y, en textos arqueológicos, fusayola."
"http://es.wikipedia.org/wiki/Huso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Huso"
"http://es.dbpedia.org/resource/Huso_(herramienta)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huso"
"http://es.dbpedia.org/resource/Huso_de_hilar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huso"
