"subject","predicate","object"
"http://es.wikipedia.org/wiki/Diagrama_de_estructura_compuesta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diagrama_de_estructura_compuesta"
"http://es.dbpedia.org/resource/Diagrama_de_estructura_compuesta","http://www.w3.org/2000/01/rdf-schema#label","Diagrama de estructura compuesta"
"http://es.dbpedia.org/resource/Diagrama_de_estructura_compuesta","http://www.w3.org/2000/01/rdf-schema#comment","Un diagrama de estructura  es un tipo de diagrama en el Lenguaje de Modelado Unificado (UML), que muestra la estructura interna de una clase y las colaboraciones que esta estructura hace posibles. Esto puede incluir partes internas, puertas mediante las cuales, las partes interactúan con cada una de las otras o mediante las cuales, instancias de la clase interactúan con las partes y con el mundo exterior, y conectores entre partes o puertas. Una estructura compuesta es un conjunto de elementos interconectados que colaboran en tiempo de ejecución para lograr algún propósito. Cada elemento tiene algún rol definido en la colaboración."
"http://es.dbpedia.org/resource/Diagrama_de_estructura_compuesta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g3vbx"
"http://es.dbpedia.org/resource/Diagrama_de_estructura_compuesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UML"
"http://es.dbpedia.org/resource/Diagrama_de_estructura_compuesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diagramas"
"http://es.dbpedia.org/resource/Diagrama_de_estructura_compuesta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diagrama_de_estructura_compuesta"
"http://es.dbpedia.org/resource/Diagrama_de_estructura_compuesta","http://dbpedia.org/ontology/wikiPageID",2052689
"http://es.dbpedia.org/resource/Diagrama_de_estructura_compuesta","http://dbpedia.org/ontology/wikiPageRevisionID",117415516
"http://es.dbpedia.org/resource/Diagrama_de_estructura_compuesta","http://dbpedia.org/ontology/wikiPageLength",5295
"http://es.dbpedia.org/resource/Diagrama_de_estructura_compuesta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diagrama_de_estructura_compuesta?oldid=117415516&ns=0"
"http://es.dbpedia.org/resource/Diagrama_de_estructura_compuesta","http://dbpedia.org/ontology/abstract","Un diagrama de estructura  es un tipo de diagrama en el Lenguaje de Modelado Unificado (UML), que muestra la estructura interna de una clase y las colaboraciones que esta estructura hace posibles. Esto puede incluir partes internas, puertas mediante las cuales, las partes interactúan con cada una de las otras o mediante las cuales, instancias de la clase interactúan con las partes y con el mundo exterior, y conectores entre partes o puertas. Una estructura compuesta es un conjunto de elementos interconectados que colaboran en tiempo de ejecución para lograr algún propósito. Cada elemento tiene algún rol definido en la colaboración."
"http://dbpedia.org/resource/Composite_structure_diagram","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diagrama_de_estructura_compuesta"
