"subject","predicate","object"
"http://es.dbpedia.org/resource/Cornelis_Berkhouwer","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Walter_Behrendt"
"http://es.dbpedia.org/resource/Cornelis_Berkhouwer","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Walter_Behrendt"
"http://dbpedia.org/resource/Walter_Behrendt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Walter_Behrendt"
"http://es.dbpedia.org/resource/Walter_Behrendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Walter_Behrendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Walter_Behrendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Walter_Behrendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Walter_Behrendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Walter_Behrendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Walter_Behrendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Walter_Behrendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Walter_Behrendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Walter_Behrendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Walter_Behrendt","http://www.w3.org/2000/01/rdf-schema#label","Walter Behrendt"
"http://es.dbpedia.org/resource/Walter_Behrendt","http://www.w3.org/2000/01/rdf-schema#comment","Walter Behrendt (Dortmund, 18 de septiembre de 1914-ib., 23 de julio de 1997) fue un político alemán, perteneciente al Partido Socialdemócrata (SPD)."
"http://es.dbpedia.org/resource/Walter_Behrendt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialdemócratas_de_Alemania"
"http://es.dbpedia.org/resource/Walter_Behrendt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Parlamento_Europeo"
"http://es.dbpedia.org/resource/Walter_Behrendt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Bundestag_alemán"
"http://es.dbpedia.org/resource/Walter_Behrendt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Dortmund"
"http://es.dbpedia.org/resource/Walter_Behrendt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Alemania"
"http://es.dbpedia.org/resource/Walter_Behrendt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Walter_Behrendt"
"http://es.dbpedia.org/resource/Walter_Behrendt","http://es.dbpedia.org/property/cargo","Miembro del Parlamento Europeo"
"http://es.dbpedia.org/resource/Walter_Behrendt","http://es.dbpedia.org/property/cargo","Miembro del Bundestag"
"http://es.dbpedia.org/resource/Walter_Behrendt","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_del_Parlamento_Europeo"
"http://es.dbpedia.org/resource/Walter_Behrendt","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Walter_Behrendt","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Dortmund"
"http://es.dbpedia.org/resource/Walter_Behrendt","http://es.dbpedia.org/property/escudo","Deutscher Bundestag logo.svg"
"http://es.dbpedia.org/resource/Walter_Behrendt","http://es.dbpedia.org/property/escudo","Europarl logo.svg"
"http://es.dbpedia.org/resource/Walter_Behrendt","http://es.dbpedia.org/property/final",1977
"http://es.dbpedia.org/resource/Walter_Behrendt","http://es.dbpedia.org/property/final",1973
"http://es.dbpedia.org/resource/Walter_Behrendt","http://es.dbpedia.org/property/imagen","Pertini Behrendt.jpg"
"http://es.dbpedia.org/resource/Walter_Behrendt","http://es.dbpedia.org/property/inicio",1957
"http://es.dbpedia.org/resource/Walter_Behrendt","http://es.dbpedia.org/property/inicio",1967
"http://es.dbpedia.org/resource/Walter_Behrendt","http://es.dbpedia.org/property/inicio",1971
"http://es.dbpedia.org/resource/Walter_Behrendt","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mario_Scelba"
"http://es.dbpedia.org/resource/Walter_Behrendt","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Cornelis_Berkhouwer"
"http://es.dbpedia.org/resource/Walter_Behrendt","http://dbpedia.org/ontology/wikiPageID",8745352
"http://es.dbpedia.org/resource/Walter_Behrendt","http://dbpedia.org/ontology/wikiPageRevisionID",124401024
"http://es.dbpedia.org/resource/Walter_Behrendt","http://dbpedia.org/ontology/wikiPageLength",2775
"http://es.dbpedia.org/resource/Walter_Behrendt","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Mario_Scelba"
"http://es.dbpedia.org/resource/Walter_Behrendt","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Cornelis_Berkhouwer"
"http://es.dbpedia.org/resource/Walter_Behrendt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Walter_Behrendt?oldid=124401024&ns=0"
"http://es.dbpedia.org/resource/Walter_Behrendt","http://dbpedia.org/ontology/abstract","Walter Behrendt (Dortmund, 18 de septiembre de 1914-ib., 23 de julio de 1997) fue un político alemán, perteneciente al Partido Socialdemócrata (SPD)."
"http://es.wikipedia.org/wiki/Walter_Behrendt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Walter_Behrendt"
