"subject","predicate","object"
"http://es.dbpedia.org/resource/Isay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isay","http://www.w3.org/2000/01/rdf-schema#label","Isay"
"http://es.dbpedia.org/resource/Isay","http://www.w3.org/2000/01/rdf-schema#comment","Isay es una pequeña isla deshabitada de las Hébridas Interiores en la costa este de Escocia. Se ubica en el , a un kilómetro de la costa noreste de la isla de Skye. Existen dos pequeñas islas que se ubican más cerca:  y Clett. El nombre de Isay proviene del nórdico antiguo ise-øy, que significa marsopa. En el siglo XIX la isla tenía una población cercana a los 90 habitantes, junto con una tienda y una estación de pesca. Sin embargo, como en otras pequeñas islas, los habitantes fueron trasladados durante las Highland clearances (expulsión de los escoceses)."
"http://es.dbpedia.org/resource/Isay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075r3g"
"http://es.dbpedia.org/resource/Isay","http://xmlns.com/foaf/0.1/name","Ìosaigh"
"http://es.dbpedia.org/resource/Isay","http://xmlns.com/foaf/0.1/name","Isay"
"http://es.dbpedia.org/resource/Isay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_Hébridas_Interiores_(Highland)"
"http://es.dbpedia.org/resource/Isay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_del_archipiélago_de_las_Hébridas_Interiores"
"http://es.dbpedia.org/resource/Isay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isay"
"http://es.dbpedia.org/resource/Isay","http://es.dbpedia.org/property/altitud","28 m"
"http://es.dbpedia.org/resource/Isay","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Islas_Hébridas_Interiores"
"http://es.dbpedia.org/resource/Isay","http://es.dbpedia.org/property/imagen","Isay.jpg"
"http://es.dbpedia.org/resource/Isay","http://es.dbpedia.org/property/lugar","Localización"
"http://es.dbpedia.org/resource/Isay","http://es.dbpedia.org/property/lugarOpc","Mar de las Hébridas - El Minch"
"http://es.dbpedia.org/resource/Isay","http://es.dbpedia.org/property/mapaLoc","Highland"
"http://es.dbpedia.org/resource/Isay","http://es.dbpedia.org/property/nombre","Isay"
"http://es.dbpedia.org/resource/Isay","http://es.dbpedia.org/property/nombreOriginal","Ìosaigh"
"http://es.dbpedia.org/resource/Isay","http://es.dbpedia.org/property/pieImagen","Un atardecer de octubre sobre Isay, con las Hébridas Exteriores en la lejanía."
"http://es.dbpedia.org/resource/Isay","http://es.dbpedia.org/property/población",0
"http://es.dbpedia.org/resource/Isay","http://es.dbpedia.org/property/superficie",6
"http://es.dbpedia.org/resource/Isay","http://dbpedia.org/ontology/wikiPageID",728113
"http://es.dbpedia.org/resource/Isay","http://dbpedia.org/ontology/wikiPageRevisionID",129388191
"http://es.dbpedia.org/resource/Isay","http://dbpedia.org/ontology/wikiPageLength",1933
"http://es.dbpedia.org/resource/Isay","http://dbpedia.org/ontology/elevation",28.0
"http://es.dbpedia.org/resource/Isay","http://dbpedia.org/ontology/populationTotal",0
"http://es.dbpedia.org/resource/Isay","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Hébridas_Interiores"
"http://es.dbpedia.org/resource/Isay","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Escocia"
"http://es.dbpedia.org/resource/Isay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isay?oldid=129388191&ns=0"
"http://es.dbpedia.org/resource/Isay","http://dbpedia.org/ontology/abstract","Isay es una pequeña isla deshabitada de las Hébridas Interiores en la costa este de Escocia. Se ubica en el , a un kilómetro de la costa noreste de la isla de Skye. Existen dos pequeñas islas que se ubican más cerca:  y Clett. El nombre de Isay proviene del nórdico antiguo ise-øy, que significa marsopa. En el siglo XIX la isla tenía una población cercana a los 90 habitantes, junto con una tienda y una estación de pesca. Sin embargo, como en otras pequeñas islas, los habitantes fueron trasladados durante las Highland clearances (expulsión de los escoceses). La isla estuvo brevemente en manos del cantante Donovan, durante la década de los años 80."
"http://es.wikipedia.org/wiki/Isay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isay"
"http://dbpedia.org/resource/Isay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isay"
