"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Checoslovaquia_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Checoslovaquia_en_los_Juegos_Olímpicos_de_Helsinki_1952"
"http://es.dbpedia.org/resource/Categoría:Checoslovaquia_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Checoslovaquia_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://www.w3.org/2000/01/rdf-schema#label","Checoslovaquia en los Juegos Olímpicos de Helsinki 1952"
"http://es.dbpedia.org/resource/Categoría:Checoslovaquia_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://www.w3.org/2004/02/skos/core#prefLabel","Checoslovaquia en los Juegos Olímpicos de Helsinki 1952"
"http://es.dbpedia.org/resource/Categoría:Checoslovaquia_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Checoslovaquia_en_1952"
"http://es.dbpedia.org/resource/Categoría:Checoslovaquia_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Helsinki_1952"
"http://es.dbpedia.org/resource/Categoría:Checoslovaquia_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Checoslovaquia_en_los_Juegos_Olímpicos_por_año"
"http://es.dbpedia.org/resource/Categoría:Checoslovaquia_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://dbpedia.org/ontology/wikiPageID",3504567
"http://es.dbpedia.org/resource/Categoría:Checoslovaquia_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://dbpedia.org/ontology/wikiPageRevisionID",34895855
"http://es.dbpedia.org/resource/Categoría:Checoslovaquia_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Checoslovaquia_en_los_Juegos_Olímpicos_de_Helsinki_1952?oldid=34895855&ns=14"
