"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Naturalistas_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Naturalistas_de_España_del_siglo_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Naturalistas_de_España_del_siglo_XVIII","http://www.w3.org/2000/01/rdf-schema#label","Naturalistas de España del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Naturalistas_de_España_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#prefLabel","Naturalistas de España del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Naturalistas_de_España_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_España_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Naturalistas_de_España_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturalistas_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Naturalistas_de_España_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Naturalistas_de_España_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Naturalistas_de_España_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Naturalistas_de_España_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageID",3072751
"http://es.dbpedia.org/resource/Categoría:Naturalistas_de_España_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageRevisionID",89521812
"http://es.dbpedia.org/resource/Categoría:Naturalistas_de_España_del_siglo_XVIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Naturalistas_de_España_del_siglo_XVIII?oldid=89521812&ns=14"
"http://es.dbpedia.org/resource/José_Mariano_Mociño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Antonio_José_de_Cavanilles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Naturalistas_de_España_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Antonio_Palau_y_Verdera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/José_Torrubia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Cristóbal_Vilella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/José_de_Viera_y_Clavijo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Anastasio_Guzmán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Pedro_Franco_Dávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/José_Clavijo_y_Fajardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Jordán_de_Asso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/José_Andrés_Cornide_de_Folgueira_y_Saavedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Eugenio_Izquierdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Juan_Palafox_Rovira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Andrés_Manuel_del_Río","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/José_Antonio_Alzate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_España_del_siglo_XVIII"
