"subject","predicate","object"
"http://es.dbpedia.org/resource/Stamsnijder","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tom_Stamsnijder"
"http://es.dbpedia.org/resource/Tom_Stamsnijder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tom_Stamsnijder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tom_Stamsnijder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tom_Stamsnijder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tom_Stamsnijder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tom_Stamsnijder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tom_Stamsnijder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tom_Stamsnijder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tom_Stamsnijder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tom_Stamsnijder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tom_Stamsnijder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tom_Stamsnijder","http://www.w3.org/2000/01/rdf-schema#label","Tom Stamsnijder"
"http://es.dbpedia.org/resource/Tom_Stamsnijder","http://www.w3.org/2000/01/rdf-schema#comment","Tom Stamsnijder (Wierden, 15 de mayo de 1985) es un ciclista neerlandés que fue profesional entre 2004 y 2018.​"
"http://es.dbpedia.org/resource/Tom_Stamsnijder","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z82wb"
"http://es.dbpedia.org/resource/Tom_Stamsnijder","http://xmlns.com/foaf/0.1/name","Tom Stamsnijder"
"http://es.dbpedia.org/resource/Tom_Stamsnijder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Tom_Stamsnijder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tom_Stamsnijder"
"http://es.dbpedia.org/resource/Tom_Stamsnijder","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Tom_Stamsnijder","http://es.dbpedia.org/property/disciplina","Carretera"
"http://es.dbpedia.org/resource/Tom_Stamsnijder","http://es.dbpedia.org/property/imagen","Deutschland Tour 2018 Bonn 020.jpg"
"http://es.dbpedia.org/resource/Tom_Stamsnijder","http://es.dbpedia.org/property/nombre","Tom Stamsnijder"
"http://es.dbpedia.org/resource/Tom_Stamsnijder","http://es.dbpedia.org/property/nombrecompleto","Tom Stamsnijder"
"http://es.dbpedia.org/resource/Tom_Stamsnijder","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Tom_Stamsnijder","http://dbpedia.org/ontology/wikiPageID",4268644
"http://es.dbpedia.org/resource/Tom_Stamsnijder","http://dbpedia.org/ontology/wikiPageRevisionID",126144174
"http://es.dbpedia.org/resource/Tom_Stamsnijder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trap-friis.dk/cykling/netherlands.Stamsnijder.htm"
"http://es.dbpedia.org/resource/Tom_Stamsnijder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=10548"
"http://es.dbpedia.org/resource/Tom_Stamsnijder","http://dbpedia.org/ontology/wikiPageLength",5757
"http://es.dbpedia.org/resource/Tom_Stamsnijder","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Tom_Stamsnijder","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tom_Stamsnijder?oldid=126144174&ns=0"
"http://es.dbpedia.org/resource/Tom_Stamsnijder","http://dbpedia.org/ontology/abstract","Tom Stamsnijder (Wierden, 15 de mayo de 1985) es un ciclista neerlandés que fue profesional entre 2004 y 2018.​"
"http://es.wikipedia.org/wiki/Tom_Stamsnijder","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tom_Stamsnijder"
"http://dbpedia.org/resource/Tom_Stamsnijder","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tom_Stamsnijder"
