"subject","predicate","object"
"http://dbpedia.org/resource/Elsa_Artadi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elsa_Artadi"
"http://es.dbpedia.org/resource/Elsa_Artadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elsa_Artadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elsa_Artadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elsa_Artadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elsa_Artadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elsa_Artadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elsa_Artadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elsa_Artadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elsa_Artadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elsa_Artadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elsa_Artadi","http://www.w3.org/2000/01/rdf-schema#label","Elsa Artadi"
"http://es.dbpedia.org/resource/Elsa_Artadi","http://www.w3.org/2000/01/rdf-schema#comment","Elsa Artadi Vila​ (Barcelona, 19 de agosto de 1976) es una economista y política española. Ha desempeñado los cargos de directora general de Tributos y Juego de la Generalidad de Cataluña y de consejera de Presidencia y portavoz del Gobierno de Cataluña."
"http://es.dbpedia.org/resource/Elsa_Artadi","http://xmlns.com/foaf/0.1/name","Albert Batet"
"http://es.dbpedia.org/resource/Elsa_Artadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Elsa_Artadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Barcelona_de_la_corporación_2019-2023"
"http://es.dbpedia.org/resource/Elsa_Artadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Harvard"
"http://es.dbpedia.org/resource/Elsa_Artadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Demócrata_Europeo_Catalán"
"http://es.dbpedia.org/resource/Elsa_Artadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Fudan"
"http://es.dbpedia.org/resource/Elsa_Artadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_economistas"
"http://es.dbpedia.org/resource/Elsa_Artadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Pompeu_Fabra"
"http://es.dbpedia.org/resource/Elsa_Artadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_de_la_Generalidad_de_Cataluña"
"http://es.dbpedia.org/resource/Elsa_Artadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Cataluña_del_siglo_XXI"
"http://es.dbpedia.org/resource/Elsa_Artadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_candidatura_Juntos_por_Cataluña"
"http://es.dbpedia.org/resource/Elsa_Artadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XII_Legislatura_del_Parlamento_de_Cataluña"
"http://es.dbpedia.org/resource/Elsa_Artadi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elsa_Artadi"
"http://es.dbpedia.org/resource/Elsa_Artadi","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobierno_de_Cataluña"
"http://es.dbpedia.org/resource/Elsa_Artadi","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Generalidad_de_Cataluña"
"http://es.dbpedia.org/resource/Elsa_Artadi","http://es.dbpedia.org/property/cargo","Concejala del Ayuntamiento de Barcelona"
"http://es.dbpedia.org/resource/Elsa_Artadi","http://es.dbpedia.org/property/cargo","Portavoz del Grupo Junts per Catalunya en el Parlamento de Cataluña"
"http://es.dbpedia.org/resource/Elsa_Artadi","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Junts_per_Catalunya_(partido_político)"
"http://es.dbpedia.org/resource/Elsa_Artadi","http://es.dbpedia.org/property/cargo","Diputada del Parlamento de Cataluña"
"http://es.dbpedia.org/resource/Elsa_Artadi","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Barcelona"
"http://es.dbpedia.org/resource/Elsa_Artadi","http://es.dbpedia.org/property/escudo","Escudo de Barcelona.svg"
"http://es.dbpedia.org/resource/Elsa_Artadi","http://es.dbpedia.org/property/escudo","Junts per Catalunya .svg"
