"subject","predicate","object"
"http://es.wikipedia.org/wiki/Standard_Oil_Co._of_New_Jersey_v._United_States","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Standard_Oil_Co._of_New_Jersey_v._United_States"
"http://es.dbpedia.org/resource/Standard_Oil_Co._of_New_Jersey_v._United_States","http://www.w3.org/2000/01/rdf-schema#label","Standard Oil Co. of New Jersey v. United States"
"http://es.dbpedia.org/resource/Standard_Oil_Co._of_New_Jersey_v._United_States","http://www.w3.org/2000/01/rdf-schema#comment","Standard Oil Co. de New Jersey v. Estados Unidos, 221 US 1 (1911),​ fue un caso en el que el Corte Suprema de los Estados Unidos declaró culpable a Standard Oil Co. de Nueva Jersey de monopolizar la industria del petróleo a través de un serie de acciones abusivas y anticompetitivas. El remedio de la Corte fue dividir a Standard Oil en varias empresas geográficamente separadas y finalmente competidoras."
"http://es.dbpedia.org/resource/Standard_Oil_Co._of_New_Jersey_v._United_States","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_de_la_Corte_Suprema_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Standard_Oil_Co._of_New_Jersey_v._United_States","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_industria_petrolera"
"http://es.dbpedia.org/resource/Standard_Oil_Co._of_New_Jersey_v._United_States","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Standard_Oil_Co._of_New_Jersey_v._United_States"
"http://es.dbpedia.org/resource/Standard_Oil_Co._of_New_Jersey_v._United_States","http://es.dbpedia.org/property/caso",221
"http://es.dbpedia.org/resource/Standard_Oil_Co._of_New_Jersey_v._United_States","http://es.dbpedia.org/property/corte","http://es.dbpedia.org/resource/Corte_Suprema_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Standard_Oil_Co._of_New_Jersey_v._United_States","http://es.dbpedia.org/property/fecha",1911
"http://es.dbpedia.org/resource/Standard_Oil_Co._of_New_Jersey_v._United_States","http://es.dbpedia.org/property/imagen","Seal of the United States Supreme Court.svg"
"http://es.dbpedia.org/resource/Standard_Oil_Co._of_New_Jersey_v._United_States","http://es.dbpedia.org/property/nombre","Standard Oil Co. de New Jersey v. Estados Unidos."
"http://es.dbpedia.org/resource/Standard_Oil_Co._of_New_Jersey_v._United_States","http://es.dbpedia.org/property/nombreCompleto","Standard Oil Co. of New Jersey v. United States."
"http://es.dbpedia.org/resource/Standard_Oil_Co._of_New_Jersey_v._United_States","http://es.dbpedia.org/property/pclave","http://es.dbpedia.org/resource/Ley_Sherman_Antitrust"
"http://es.dbpedia.org/resource/Standard_Oil_Co._of_New_Jersey_v._United_States","http://es.dbpedia.org/property/pie","(Sello de la Corte Suprema.)"
"http://es.dbpedia.org/resource/Standard_Oil_Co._of_New_Jersey_v._United_States","http://es.dbpedia.org/property/sentencia","Argued March 14–16, 1910, Reargued January 12–17, 1911, Decided May 15, 1911"
"http://es.dbpedia.org/resource/Standard_Oil_Co._of_New_Jersey_v._United_States","http://es.dbpedia.org/property/tamañoimagen",150
"http://es.dbpedia.org/resource/Standard_Oil_Co._of_New_Jersey_v._United_States","http://dbpedia.org/ontology/wikiPageID",8511529
"http://es.dbpedia.org/resource/Standard_Oil_Co._of_New_Jersey_v._United_States","http://dbpedia.org/ontology/wikiPageRevisionID",119198775
"http://es.dbpedia.org/resource/Standard_Oil_Co._of_New_Jersey_v._United_States","http://dbpedia.org/ontology/wikiPageLength",5566
"http://es.dbpedia.org/resource/Standard_Oil_Co._of_New_Jersey_v._United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Standard_Oil_Co._of_New_Jersey_v._United_States?oldid=119198775&ns=0"
"http://es.dbpedia.org/resource/Standard_Oil_Co._of_New_Jersey_v._United_States","http://dbpedia.org/ontology/abstract","Standard Oil Co. de New Jersey v. Estados Unidos, 221 US 1 (1911),​ fue un caso en el que el Corte Suprema de los Estados Unidos declaró culpable a Standard Oil Co. de Nueva Jersey de monopolizar la industria del petróleo a través de un serie de acciones abusivas y anticompetitivas. El remedio de la Corte fue dividir a Standard Oil en varias empresas geográficamente separadas y finalmente competidoras."
"http://dbpedia.org/resource/Standard_Oil_Co._of_New_Jersey_v._United_States","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Standard_Oil_Co._of_New_Jersey_v._United_States"
