"subject","predicate","object"
"http://es.dbpedia.org/resource/Rkhunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Rkhunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Rkhunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Rkhunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Rkhunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Rkhunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rkhunter","http://www.w3.org/2000/01/rdf-schema#label","Rkhunter"
"http://es.dbpedia.org/resource/Rkhunter","http://www.w3.org/2000/01/rdf-schema#comment","Rkhunter (o Rootkit Hunter) es una herramienta de Unix que detecta los rootkits, las puertas traseras y los exploit locales mediante la comparación de los resúmenes MD5 de ficheros importantes con su firma correcta en una base de datos en línea, buscando los directorios por defecto (de rootkits), los permisos incorrectos, los archivos ocultos, las cadenas sospechosas en los módulos del kernel, y las pruebas especiales para Linux y FreeBSD."
"http://es.dbpedia.org/resource/Rkhunter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06yyx9"
"http://es.dbpedia.org/resource/Rkhunter","http://xmlns.com/foaf/0.1/name","rkhunter"
"http://es.dbpedia.org/resource/Rkhunter","http://xmlns.com/foaf/0.1/homepage","http://rkhunter.sourceforge.net/"
"http://es.dbpedia.org/resource/Rkhunter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_para_Linux"
