"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Interamericana_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_Interamericana_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Copa_Interamericana_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_Interamericana_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Interamericana_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_Interamericana_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_Interamericana_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_Interamericana_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Interamericana_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Copa_Interamericana_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_Interamericana_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Copa_Interamericana_1981","http://www.w3.org/2000/01/rdf-schema#label","Copa Interamericana 1981"
"http://es.dbpedia.org/resource/Copa_Interamericana_1981","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Interamericana 1981 fue la VIII edición de este torneo. Se coronó campeón el club mexicano UNAM, derrotando al uruguayo Nacional tras disputar los partidos de ida y vuelta y un desempate.​"
"http://es.dbpedia.org/resource/Copa_Interamericana_1981","http://xmlns.com/foaf/0.1/name","1986"
"http://es.dbpedia.org/resource/Copa_Interamericana_1981","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1981"
"http://es.dbpedia.org/resource/Copa_Interamericana_1981","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Interamericana"
"http://es.dbpedia.org/resource/Copa_Interamericana_1981","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Interamericana_1981"
"http://es.dbpedia.org/resource/Copa_Interamericana_1981","http://es.dbpedia.org/property/asistencia",15000
"http://es.dbpedia.org/resource/Copa_Interamericana_1981","http://es.dbpedia.org/property/asistencia",30000
"http://es.dbpedia.org/resource/Copa_Interamericana_1981","http://es.dbpedia.org/property/asistencia",40000
"http://es.dbpedia.org/resource/Copa_Interamericana_1981","http://es.dbpedia.org/property/año",1981
"http://es.dbpedia.org/resource/Copa_Interamericana_1981","http://es.dbpedia.org/property/campeón","Pumas UNAM"
"http://es.dbpedia.org/resource/Copa_Interamericana_1981","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/Copa_Interamericana_1981","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Copa_Interamericana_1981","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Los_Ángeles"
"http://es.dbpedia.org/resource/Copa_Interamericana_1981","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Centenario"
"http://es.dbpedia.org/resource/Copa_Interamericana_1981","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://es.dbpedia.org/resource/Copa_Interamericana_1981","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Olímpico_Universitario"
