"subject","predicate","object"
"http://es.dbpedia.org/resource/Membrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Membrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Membrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Membrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Membrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Membrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Membrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Membrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Membrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Membrey","http://www.w3.org/2000/01/rdf-schema#label","Membrey"
"http://es.dbpedia.org/resource/Membrey","http://www.w3.org/2000/01/rdf-schema#comment","Membrey  es una población y comuna francesa, situada en la región de Franco Condado, departamento de Alto Saona, en el distrito de Vesoul y cantón de Dampierre-sur-Salon."
"http://es.dbpedia.org/resource/Membrey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ntg90"
"http://es.dbpedia.org/resource/Membrey","http://xmlns.com/foaf/0.1/name","Membrey"
"http://es.dbpedia.org/resource/Membrey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Saona"
"http://es.dbpedia.org/resource/Membrey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Membrey"
"http://es.dbpedia.org/resource/Membrey","http://es.dbpedia.org/property/códigoPostal",70180
"http://es.dbpedia.org/resource/Membrey","http://es.dbpedia.org/property/dirigentesNombres","Bernard Tonnot"
"http://es.dbpedia.org/resource/Membrey","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Membrey","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Membrey","http://es.dbpedia.org/property/elevaciónAlta","251 m"
"http://es.dbpedia.org/resource/Membrey","http://es.dbpedia.org/property/elevaciónBaja","195 m"
"http://es.dbpedia.org/resource/Membrey","http://es.dbpedia.org/property/elevaciónMedia",232
"http://es.dbpedia.org/resource/Membrey","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Membrey","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Membrey","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Membrey","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Membrey","http://es.dbpedia.org/property/nombre","Membrey"
"http://es.dbpedia.org/resource/Membrey","http://es.dbpedia.org/property/población",220
"http://es.dbpedia.org/resource/Membrey","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Membrey","http://es.dbpedia.org/property/superficie",1101
"http://es.dbpedia.org/resource/Membrey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Dampierre-sur-Salon"
"http://es.dbpedia.org/resource/Membrey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_quatre_rivières"
"http://es.dbpedia.org/resource/Membrey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Franco_Condado"
"http://es.dbpedia.org/resource/Membrey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Saona"
"http://es.dbpedia.org/resource/Membrey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vesoul"
"http://es.dbpedia.org/resource/Membrey","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Membrey","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Membrey","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Membrey","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Membrey","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Membrey","http://dbpedia.org/ontology/wikiPageID",2675845
"http://es.dbpedia.org/resource/Membrey","http://dbpedia.org/ontology/wikiPageRevisionID",120400081
