"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Petanca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juegos_de_lanzamiento_y_puntería"
"http://es.dbpedia.org/resource/Categoría:Curling","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juegos_de_lanzamiento_y_puntería"
"http://es.dbpedia.org/resource/Categoría:Dardos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juegos_de_lanzamiento_y_puntería"
"http://es.dbpedia.org/resource/Calva_(deporte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_lanzamiento_y_puntería"
"http://es.dbpedia.org/resource/Cótabo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_lanzamiento_y_puntería"
"http://es.dbpedia.org/resource/Bochas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_lanzamiento_y_puntería"
"http://es.dbpedia.org/resource/Mölkky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_lanzamiento_y_puntería"
"http://es.dbpedia.org/resource/Bowling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_lanzamiento_y_puntería"
"http://es.dbpedia.org/resource/Categoría:Bolos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juegos_de_lanzamiento_y_puntería"
"http://es.dbpedia.org/resource/Categoría:Juegos_de_lanzamiento_y_puntería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Juegos_de_lanzamiento_y_puntería","http://www.w3.org/2000/01/rdf-schema#label","Juegos de lanzamiento y puntería"
"http://es.dbpedia.org/resource/Categoría:Juegos_de_lanzamiento_y_puntería","http://www.w3.org/2004/02/skos/core#prefLabel","Juegos de lanzamiento y puntería"
"http://es.dbpedia.org/resource/Categoría:Juegos_de_lanzamiento_y_puntería","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_de_lanzamiento"
