"subject","predicate","object"
"http://es.dbpedia.org/resource/Invasión_de_Canadá_(1775)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Invasión_de_Canadá_(1775)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Invasión_de_Canadá_(1775)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Invasión_de_Canadá_(1775)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Invasión_de_Canadá_(1775)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Invasión_de_Canadá_(1775)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Invasión_de_Canadá_(1775)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Invasión_de_Canadá_(1775)","http://www.w3.org/2000/01/rdf-schema#label","Invasión de Canadá (1775)"
"http://es.dbpedia.org/resource/Invasión_de_Canadá_(1775)","http://www.w3.org/2000/01/rdf-schema#comment","La Invasión de Canadá en 1775 fue la primera gran iniciativa del recién formado Ejército Continental durante la guerra de Independencia de los Estados Unidos. El objetivo de la campaña fue obtener el control militar de la provincia británica de Quebec y convencer a los canadienses franco-parlantes de unirse a la revolución en el bando de las Trece colonias. Una de las expediciones marchó desde el fuerte Ticonderoga bajo el mando de Richard Montgomery, capturó el fuerte St. Johns y casi logra capturar al general británico, Guy Carleton, al tomar Montreal. La otra expedición dejó Cambridge, Massachusetts bajo Benedict Arnold, y viajó con gran dificultad a través de los bosques de Maine hacia la ciudad de Quebec. Las dos fuerzas se unieron ahí, pero fueron derrotadas en la batalla de Quebec e"
"http://es.dbpedia.org/resource/Invasión_de_Canadá_(1775)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qlp0"
"http://es.dbpedia.org/resource/Invasión_de_Canadá_(1775)","http://xmlns.com/foaf/0.1/name","Invasión de Canadá, 1775"
"http://es.dbpedia.org/resource/Invasión_de_Canadá_(1775)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Canadá-Estados_Unidos"
"http://es.dbpedia.org/resource/Invasión_de_Canadá_(1775)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Quebec"
"http://es.dbpedia.org/resource/Invasión_de_Canadá_(1775)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Invasión_de_Canadá_(1775)"
"http://es.dbpedia.org/resource/Invasión_de_Canadá_(1775)","http://es.dbpedia.org/property/apellidos","Roberts"
"http://es.dbpedia.org/resource/Invasión_de_Canadá_(1775)","http://es.dbpedia.org/property/apellidos","Rumilly"
"http://es.dbpedia.org/resource/Invasión_de_Canadá_(1775)","http://es.dbpedia.org/property/apellidos","Codman"
"http://es.dbpedia.org/resource/Invasión_de_Canadá_(1775)","http://es.dbpedia.org/property/apellidos","Bird"
"http://es.dbpedia.org/resource/Invasión_de_Canadá_(1775)","http://es.dbpedia.org/property/apellidos","Anderson"
"http://es.dbpedia.org/resource/Invasión_de_Canadá_(1775)","http://es.dbpedia.org/property/apellidos","Hatch"
"http://es.dbpedia.org/resource/Invasión_de_Canadá_(1775)","http://es.dbpedia.org/property/author","Royal Society of Canada"
"http://es.dbpedia.org/resource/Invasión_de_Canadá_(1775)","http://es.dbpedia.org/property/authorlink","Simeon Thayer"
"http://es.dbpedia.org/resource/Invasión_de_Canadá_(1775)","http://es.dbpedia.org/property/autor","Stone, Edwin Martin"
"http://es.dbpedia.org/resource/Invasión_de_Canadá_(1775)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Rhode_Island_Historical_Society"
"http://es.dbpedia.org/resource/Invasión_de_Canadá_(1775)","http://es.dbpedia.org/property/autor","Martin, James Kirby"
"http://es.dbpedia.org/resource/Invasión_de_Canadá_(1775)","http://es.dbpedia.org/property/año",1979
"http://es.dbpedia.org/resource/Invasión_de_Canadá_(1775)","http://es.dbpedia.org/property/año",1902
"http://es.dbpedia.org/resource/Invasión_de_Canadá_(1775)","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Invasión_de_Canadá_(1775)","http://es.dbpedia.org/property/año",1970
"http://es.dbpedia.org/resource/Invasión_de_Canadá_(1775)","http://es.dbpedia.org/property/año",1968
"http://es.dbpedia.org/resource/Invasión_de_Canadá_(1775)","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/Invasión_de_Canadá_(1775)","http://es.dbpedia.org/property/coauthors","Cameron, Margaret M. [translator]"
"http://es.dbpedia.org/resource/Invasión_de_Canadá_(1775)","http://es.dbpedia.org/property/coauthors","Hook, Adam [translator]"
"http://es.dbpedia.org/resource/Invasión_de_Canadá_(1775)","http://es.dbpedia.org/property/comandante","William Thompson"
"http://es.dbpedia.org/resource/Invasión_de_Canadá_(1775)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Benedict_Arnold"
"http://es.dbpedia.org/resource/Invasión_de_Canadá_(1775)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Philip_Schuyler"
"http://es.dbpedia.org/resource/Invasión_de_Canadá_(1775)","http://es.dbpedia.org/property/comandante","Daniel Morgan"
"http://es.dbpedia.org/resource/Invasión_de_Canadá_(1775)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/David_Wooster"
"http://es.dbpedia.org/resource/Invasión_de_Canadá_(1775)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/John_Sullivan_(general)"
"http://es.dbpedia.org/resource/Invasión_de_Canadá_(1775)","http://es.dbpedia.org/property/comandante","John Thomas"
