"subject","predicate","object"
"http://es.dbpedia.org/resource/Australerpeton_cosgriffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Australerpeton_cosgriffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Australerpeton_cosgriffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Australerpeton_cosgriffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Australerpeton_cosgriffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Australerpeton_cosgriffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Australerpeton_cosgriffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Australerpeton_cosgriffi","http://www.w3.org/2000/01/rdf-schema#label","Australerpeton cosgriffi"
"http://es.dbpedia.org/resource/Australerpeton_cosgriffi","http://www.w3.org/2000/01/rdf-schema#comment","Australerpeton es un género extinto de temnospóndilo archegosáurido que vivió durante el periodo Pérmico en lo que hoy es Brasil, Fue nombrado en 1998, el género se colocó originalmente dentro de la nueva familia Australerpetontidae.​ Sin embargo, estudios posteriores cuestionaron la sistemática utilizada en la descripción original, y se incluyó después en la familia Archegosauridae.​ Un estudio más reciente reasignó a Australerpeton a la familia Rhinesuchidae dentro del suborden Stereospondyli, basado en una evaluación anterior de la familia. En el estudio, las similitudes entre Australerpeton y los archegosáuridos se atribuyeron a la evolución convergente, como resultado de un estilo de vida semiacuática similares.​"
"http://es.dbpedia.org/resource/Australerpeton_cosgriffi","http://xmlns.com/foaf/0.1/name","Australerpeton"
"http://es.dbpedia.org/resource/Australerpeton_cosgriffi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_de_Asia"
"http://es.dbpedia.org/resource/Australerpeton_cosgriffi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_del_Pérmico"
"http://es.dbpedia.org/resource/Australerpeton_cosgriffi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temnospondyli"
"http://es.dbpedia.org/resource/Australerpeton_cosgriffi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Australerpeton_cosgriffi"
"http://es.dbpedia.org/resource/Australerpeton_cosgriffi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Australerpeton_cosgriffi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rhinesuchidae"
"http://es.dbpedia.org/resource/Australerpeton_cosgriffi","http://es.dbpedia.org/property/genus","Australerpeton"
"http://es.dbpedia.org/resource/Australerpeton_cosgriffi","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1998"
"http://es.dbpedia.org/resource/Australerpeton_cosgriffi","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Mário_Costa_Barberena"
"http://es.dbpedia.org/resource/Australerpeton_cosgriffi","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Australerpeton_cosgriffi","http://es.dbpedia.org/property/name","Australerpeton"
"http://es.dbpedia.org/resource/Australerpeton_cosgriffi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Temnospondyli"
"http://es.dbpedia.org/resource/Australerpeton_cosgriffi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Australerpeton_cosgriffi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Australerpeton_cosgriffi","http://es.dbpedia.org/property/subdivision","* A. cosgriffi (Barberena, 1998 )"
"http://es.dbpedia.org/resource/Australerpeton_cosgriffi","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Australerpeton_cosgriffi","http://es.dbpedia.org/property/superfamilia","?Archegosauroidea"
"http://es.dbpedia.org/resource/Australerpeton_cosgriffi","http://es.dbpedia.org/property/unrankedSuperfamilia","http://es.dbpedia.org/resource/Stereospondylomorpha"
"http://es.dbpedia.org/resource/Australerpeton_cosgriffi","http://dbpedia.org/ontology/wikiPageID",6465998
"http://es.dbpedia.org/resource/Australerpeton_cosgriffi","http://dbpedia.org/ontology/wikiPageRevisionID",122906321
"http://es.dbpedia.org/resource/Australerpeton_cosgriffi","http://dbpedia.org/ontology/wikiPageLength",2482
"http://es.dbpedia.org/resource/Australerpeton_cosgriffi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Australerpeton_cosgriffi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Archegosauroidea"
"http://es.dbpedia.org/resource/Australerpeton_cosgriffi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhinesuchidae"
"http://es.dbpedia.org/resource/Australerpeton_cosgriffi","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Australerpeton_cosgriffi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Temnospondyli"
"http://es.dbpedia.org/resource/Australerpeton_cosgriffi","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Australerpeton_cosgriffi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Australerpeton_cosgriffi?oldid=122906321&ns=0"
"http://es.dbpedia.org/resource/Australerpeton_cosgriffi","http://dbpedia.org/ontology/abstract","Australerpeton es un género extinto de temnospóndilo archegosáurido que vivió durante el periodo Pérmico en lo que hoy es Brasil, Fue nombrado en 1998, el género se colocó originalmente dentro de la nueva familia Australerpetontidae.​ Sin embargo, estudios posteriores cuestionaron la sistemática utilizada en la descripción original, y se incluyó después en la familia Archegosauridae.​ Un estudio más reciente reasignó a Australerpeton a la familia Rhinesuchidae dentro del suborden Stereospondyli, basado en una evaluación anterior de la familia. En el estudio, las similitudes entre Australerpeton y los archegosáuridos se atribuyeron a la evolución convergente, como resultado de un estilo de vida semiacuática similares.​"
"http://es.dbpedia.org/resource/Australerpeton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Australerpeton_cosgriffi"
"http://es.wikipedia.org/wiki/Australerpeton_cosgriffi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Australerpeton_cosgriffi"
