"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Artillería_autopropulsada_de_la_Unión_Soviética","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_la_Unión_Soviética","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_la_Unión_Soviética","http://www.w3.org/2000/01/rdf-schema#label","Vehículos militares de la Unión Soviética"
"http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_la_Unión_Soviética","http://www.w3.org/2004/02/skos/core#prefLabel","Vehículos militares de la Unión Soviética"
"http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_la_Unión_Soviética","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Armamento_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_la_Unión_Soviética","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_la_Unión_Soviética_y_Rusia"
"http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_la_Unión_Soviética","http://dbpedia.org/ontology/wikiPageID",1737641
"http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_la_Unión_Soviética","http://dbpedia.org/ontology/wikiPageRevisionID",45123599
"http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_la_Unión_Soviética","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Vehículos_militares_de_la_Unión_Soviética?oldid=45123599&ns=14"
"http://es.dbpedia.org/resource/GAZ-67","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/GAZ-64","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/IMR_(vehículo_de_ingenieros)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/ZIL-157","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Ural-4320","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/GAZ-61","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Categoría:Tanques_de_la_Unión_Soviética","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Ranzhir-M","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/ZIL-135","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/ZIS-5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Drozd_(sistema_de_protección_activa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/BREM_(vehículo_de_ingenieros)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/S.E.O._Malyshev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/2K12_Kub","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/GAZ-69","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/ZIL-130","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/MAZ-543","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/ZIS-150","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/T-20_Komsomolets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Ural-5323","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Ural-5920","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/BREM-80U","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/GAZ-66","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/GAZ-63","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/ZIS-6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/9K22_Tunguska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Categoría:Vehículos_de_combate_de_infantería_de_la_Unión_Soviética","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_la_Unión_Soviética"
