"subject","predicate","object"
"http://es.wikipedia.org/wiki/Emer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emer"
"http://dbpedia.org/resource/Emer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emer"
"http://es.dbpedia.org/resource/Eimhir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emer"
"http://es.dbpedia.org/resource/Emer","http://www.w3.org/2000/01/rdf-schema#label","Emer"
"http://es.dbpedia.org/resource/Emer","http://www.w3.org/2000/01/rdf-schema#comment","Emer, o en irlandés moderno Eimear, hija de , y mujer del héroe Cú Chulainn del Ciclo del Ulster de la mitología irlandesa. De ella se decía que poseía los seis dones femeninos: belleza, voz gentil, palabra dulce, sabiduría, agilidad para la costura y castidad. ​"
"http://es.dbpedia.org/resource/Emer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_Táin_Bó_Cúailnge"
"http://es.dbpedia.org/resource/Emer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emer"
"http://es.dbpedia.org/resource/Emer","http://dbpedia.org/ontology/wikiPageID",8751943
"http://es.dbpedia.org/resource/Emer","http://dbpedia.org/ontology/wikiPageRevisionID",118141318
"http://es.dbpedia.org/resource/Emer","http://dbpedia.org/ontology/wikiPageLength",4081
"http://es.dbpedia.org/resource/Emer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emer?oldid=118141318&ns=0"
"http://es.dbpedia.org/resource/Emer","http://dbpedia.org/ontology/abstract","Emer, o en irlandés moderno Eimear, hija de , y mujer del héroe Cú Chulainn del Ciclo del Ulster de la mitología irlandesa. De ella se decía que poseía los seis dones femeninos: belleza, voz gentil, palabra dulce, sabiduría, agilidad para la costura y castidad. ​"
"http://es.dbpedia.org/resource/Eimer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emer"
"http://es.dbpedia.org/resource/Éimear","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emer"
"http://es.dbpedia.org/resource/Éimhear","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emer"
"http://es.dbpedia.org/resource/Eimear","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emer"
"http://es.dbpedia.org/resource/Eimhear","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emer"
