"subject","predicate","object"
"http://es.dbpedia.org/resource/Samnitas","http://es.dbpedia.org/property/ciudades","http://es.dbpedia.org/resource/Caudio"
"http://dbpedia.org/resource/Caudium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caudio"
"http://es.dbpedia.org/resource/Caudium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caudio"
"http://es.dbpedia.org/resource/Caudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Caudio","http://www.w3.org/2000/01/rdf-schema#label","Caudio"
"http://es.dbpedia.org/resource/Caudio","http://www.w3.org/2000/01/rdf-schema#comment","Caudio (en latín, Caudium) es el nombre de una antigua ciudad samnita situada sobre la Vía Apia, entre Beneventum (la actual Benevento), de la que distaba 11 millas romanas, y Capua, situada a 21 millas. Su localización actual se ubica tradicionalmente en Montesarchio. En las primeras fases de la Historia Antigua de Italia fue una importante ciudad, al ser la capital de la tribu de los caudinos, aunque no llegó a ser más que un núcleo secundario. Se han encontrado ajuares funerarios en la necrópolis vinculada a Caudio, que demuestran su uso, y por tanto la pervivencia de la ciudad, desde el siglo VIII a. C. hasta el III a. C."
"http://es.dbpedia.org/resource/Caudio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ph4n3"
"http://es.dbpedia.org/resource/Caudio","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.0611
"http://es.dbpedia.org/resource/Caudio","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.6333
"http://es.dbpedia.org/resource/Caudio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_Antigua_Roma_en_Italia"
"http://es.dbpedia.org/resource/Caudio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caudio"
"http://es.dbpedia.org/resource/Caudio","http://dbpedia.org/ontology/wikiPageID",1437414
"http://es.dbpedia.org/resource/Caudio","http://dbpedia.org/ontology/wikiPageRevisionID",125747501
"http://es.dbpedia.org/resource/Caudio","http://dbpedia.org/ontology/wikiPageLength",2777
"http://es.dbpedia.org/resource/Caudio","http://www.georss.org/georss/point","41.06111111111111 14.633333333333333"
"http://es.dbpedia.org/resource/Caudio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caudio?oldid=125747501&ns=0"
"http://es.dbpedia.org/resource/Caudio","http://dbpedia.org/ontology/abstract","Caudio (en latín, Caudium) es el nombre de una antigua ciudad samnita situada sobre la Vía Apia, entre Beneventum (la actual Benevento), de la que distaba 11 millas romanas, y Capua, situada a 21 millas. Su localización actual se ubica tradicionalmente en Montesarchio. En las primeras fases de la Historia Antigua de Italia fue una importante ciudad, al ser la capital de la tribu de los caudinos, aunque no llegó a ser más que un núcleo secundario. Se han encontrado ajuares funerarios en la necrópolis vinculada a Caudio, que demuestran su uso, y por tanto la pervivencia de la ciudad, desde el siglo VIII a. C. hasta el III a. C. El primer registro documental de Caudio data de la segunda guerra samnita, cuando en el año 321 a. C. el ejército samnita, bajo el mando de Cayo Poncio, acampó en sus inmediaciones antes de conseguir una importante victoria sobre el ejército romano en el cercano desfiladero de las Horcas Caudinas (Livio 9.2). Años después, los samnitas utilizaron Caudio como núcleo para vigilar a los habitantes de la Campania (Livio 9.27). Caudio no es mencionada durante la segunda guerra púnica, aunque sí lo son los caudinos, en varias ocasiones. Niebuhr supone que la ciudad fue destruida por Roma en venganza por el desastre sufrido en las Horcas Caudinas (Livio 9.2), aunque no existen evidencias de este hecho; en cambio, en un periodo posterior se conoce que fue una pequeña parada más en el itinerario de la Vía Apia, tanto en época de César Augusto como en el tardoimperio (Ptol. iii. 1. § 67; Itin. Ant. p. 111; Itin. Hier. p. 610; Tab. Peut.). En el periodo del triunvirato Caudio albergó una colonia de veteranos, y tal como relata Plinio el Viejo y como confirman las fuentes epigráficas, retuvo su carácter municipal, a pesar de verse privada de gran parte de su territorio en favor de la ciudad vecina de Benevento (Plin. iii. 11. s. 16; Lib. Colon. p. 232; Orelli, Inscr. 128, 131.). La fecha de su destrucción se desconoce, aunque el topónimo aún se utilizaba en el siglo IX, si bien se ignora si la ciudad seguía existiendo en ese momento."
"http://es.wikipedia.org/wiki/Caudio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caudio"
"http://es.dbpedia.org/resource/Caudinos","http://es.dbpedia.org/property/ciudades","http://es.dbpedia.org/resource/Caudio"
