"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_Cremades_Sena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Cremades_Sena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Cremades_Sena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Cremades_Sena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Cremades_Sena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Cremades_Sena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Jorge_Cremades_Sena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Cremades_Sena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Cremades_Sena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Jorge_Cremades_Sena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Jorge_Cremades_Sena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Jorge_Cremades_Sena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Cremades_Sena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Cremades_Sena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Cremades_Sena","http://www.w3.org/2000/01/rdf-schema#label","Jorge Cremades Sena"
"http://es.dbpedia.org/resource/Jorge_Cremades_Sena","http://www.w3.org/2000/01/rdf-schema#comment","Jorge F. Cremades Sena, (Aspe, provincia de Alicante, España, 1948) es profesor de enseñanza, fue diputado a Cortes Generales de España (1982-1996) con el PSOE."
"http://es.dbpedia.org/resource/Jorge_Cremades_Sena","http://xmlns.com/foaf/0.1/name","Jorge Francisco Cremades"
"http://es.dbpedia.org/resource/Jorge_Cremades_Sena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1948"
"http://es.dbpedia.org/resource/Jorge_Cremades_Sena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_la_Unión_General_de_Trabajadores_de_España"
"http://es.dbpedia.org/resource/Jorge_Cremades_Sena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Transición_Española"
"http://es.dbpedia.org/resource/Jorge_Cremades_Sena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_V_Legislatura_de_España"
"http://es.dbpedia.org/resource/Jorge_Cremades_Sena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado__de_la_Universidad_de_Alicante"
"http://es.dbpedia.org/resource/Jorge_Cremades_Sena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_III_Legislatura_de_España"
"http://es.dbpedia.org/resource/Jorge_Cremades_Sena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Jorge_Cremades_Sena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_España"
"http://es.dbpedia.org/resource/Jorge_Cremades_Sena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialistas_de_España"
"http://es.dbpedia.org/resource/Jorge_Cremades_Sena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_IV_Legislatura_de_España"
"http://es.dbpedia.org/resource/Jorge_Cremades_Sena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Jorge_Cremades_Sena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_II_Legislatura_de_España"
"http://es.dbpedia.org/resource/Jorge_Cremades_Sena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aspenses"
"http://es.dbpedia.org/resource/Jorge_Cremades_Sena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Cremades_Sena"
