"subject","predicate","object"
"http://dbpedia.org/resource/Inyanga_toad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vandijkophrynus_inyangae"
"http://es.dbpedia.org/resource/Bufo_inyangae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vandijkophrynus_inyangae"
"http://es.dbpedia.org/resource/Vandijkophrynus_inyangae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Vandijkophrynus_inyangae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vandijkophrynus_inyangae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Vandijkophrynus_inyangae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Vandijkophrynus_inyangae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Vandijkophrynus_inyangae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Vandijkophrynus_inyangae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Vandijkophrynus_inyangae","http://www.w3.org/2000/01/rdf-schema#label","Vandijkophrynus inyangae"
"http://es.dbpedia.org/resource/Vandijkophrynus_inyangae","http://www.w3.org/2000/01/rdf-schema#comment","Vandijkophrynus inyangae​​​ es una especie de anfibio anuro de la familia Bufonidae."
"http://es.dbpedia.org/resource/Vandijkophrynus_inyangae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vandijkophrynus"
"http://es.dbpedia.org/resource/Vandijkophrynus_inyangae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vandijkophrynus_inyangae"
"http://es.dbpedia.org/resource/Vandijkophrynus_inyangae","http://es.dbpedia.org/property/binomial","Vandijkophrynus inyangae"
"http://es.dbpedia.org/resource/Vandijkophrynus_inyangae","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Vandijkophrynus_inyangae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Vandijkophrynus_inyangae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Vandijkophrynus_inyangae","http://es.dbpedia.org/property/genus","Vandijkophrynus"
"http://es.dbpedia.org/resource/Vandijkophrynus_inyangae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
