"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Natación_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Natación_en_los_Juegos_Olímpicos_por_año"
"http://es.dbpedia.org/resource/Categoría:Natación_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Natación_en_los_Juegos_Olímpicos_por_año"
"http://es.dbpedia.org/resource/Categoría:Natación_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Natación_en_los_Juegos_Olímpicos_por_año"
"http://es.dbpedia.org/resource/Categoría:Natación_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Natación_en_los_Juegos_Olímpicos_por_año"
"http://es.dbpedia.org/resource/Categoría:Natación_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Natación_en_los_Juegos_Olímpicos_por_año"
"http://es.dbpedia.org/resource/Categoría:Natación_en_los_Juegos_Olímpicos_de_Melbourne_1956","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Natación_en_los_Juegos_Olímpicos_por_año"
"http://es.dbpedia.org/resource/Categoría:Natación_en_los_Juegos_Olímpicos_de_Roma_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Natación_en_los_Juegos_Olímpicos_por_año"
"http://es.dbpedia.org/resource/Categoría:Natación_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Natación_en_los_Juegos_Olímpicos_por_año"
"http://es.dbpedia.org/resource/Categoría:Natación_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Natación_en_los_Juegos_Olímpicos_por_año"
"http://es.dbpedia.org/resource/Categoría:Natación_en_los_Juegos_Olímpicos_de_Berlín_1936","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Natación_en_los_Juegos_Olímpicos_por_año"
"http://es.dbpedia.org/resource/Categoría:Natación_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Natación_en_los_Juegos_Olímpicos_por_año"
"http://es.dbpedia.org/resource/Categoría:Natación_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Natación_en_los_Juegos_Olímpicos_por_año"
"http://es.dbpedia.org/resource/Categoría:Natación_en_los_Juegos_Olímpicos_de_Montreal_1976","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Natación_en_los_Juegos_Olímpicos_por_año"
"http://es.dbpedia.org/resource/Categoría:Natación_en_los_Juegos_Olímpicos_de_Moscú_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Natación_en_los_Juegos_Olímpicos_por_año"
"http://es.dbpedia.org/resource/Categoría:Natación_en_los_Juegos_Olímpicos_por_año","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
