"subject","predicate","object"
"http://es.dbpedia.org/resource/La_corona_partida","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/Carlos,_rey_emperador"
"http://es.wikipedia.org/wiki/Carlos,_rey_emperador","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos,_rey_emperador"
"http://es.dbpedia.org/resource/Carlos,_Rey_Emperador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos,_rey_emperador"
"http://es.dbpedia.org/resource/Carlos_rey_emperador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos,_rey_emperador"
"http://es.dbpedia.org/resource/Carlos,_rey_emperador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Carlos,_rey_emperador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Carlos,_rey_emperador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Carlos,_rey_emperador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Carlos,_rey_emperador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Carlos,_rey_emperador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos,_rey_emperador","http://www.w3.org/2000/01/rdf-schema#label","Carlos, Rey Emperador"
"http://es.dbpedia.org/resource/Carlos,_rey_emperador","http://www.w3.org/2000/01/rdf-schema#label","Carlos, rey emperador"
"http://es.dbpedia.org/resource/Carlos,_rey_emperador","http://www.w3.org/2000/01/rdf-schema#comment","Carlos, Rey Emperador fue una serie de televisión española transmitida del 7 de septiembre de 2015 hasta el 25 de enero del 2016 por medio de la cadena española TVE.​"
"http://es.dbpedia.org/resource/Carlos,_rey_emperador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_históricas"
"http://es.dbpedia.org/resource/Carlos,_rey_emperador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carlos,_Rey_Emperador"
"http://es.dbpedia.org/resource/Carlos,_rey_emperador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ficción_histórica_de_España"
"http://es.dbpedia.org/resource/Carlos,_rey_emperador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Carlos,_rey_emperador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_biográficas_de_España"
"http://es.dbpedia.org/resource/Carlos,_rey_emperador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Leonardo_da_Vinci"
"http://es.dbpedia.org/resource/Carlos,_rey_emperador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_España_de_los_años_2010"
"http://es.dbpedia.org/resource/Carlos,_rey_emperador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Televisión_Española"
"http://es.dbpedia.org/resource/Carlos,_rey_emperador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2016"
"http://es.dbpedia.org/resource/Carlos,_rey_emperador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Carlos_V_(emperador)"
"http://es.dbpedia.org/resource/Carlos,_rey_emperador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Martín_Lutero"
"http://es.dbpedia.org/resource/Carlos,_rey_emperador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2015"
"http://es.dbpedia.org/resource/Carlos,_rey_emperador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_reyes_de_España"
"http://es.dbpedia.org/resource/Carlos,_rey_emperador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos,_rey_emperador"
"http://es.dbpedia.org/resource/Carlos,_rey_emperador","http://es.dbpedia.org/property/aux",2564000
