"subject","predicate","object"
"http://es.dbpedia.org/resource/Lescurry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lescurry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lescurry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lescurry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lescurry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lescurry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lescurry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lescurry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lescurry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lescurry","http://www.w3.org/2000/01/rdf-schema#label","Lescurry"
"http://es.dbpedia.org/resource/Lescurry","http://www.w3.org/2000/01/rdf-schema#comment","Lescurry  es una comuna y población de Francia, en la región de Mediodía-Pirineos, departamento de Altos Pirineos, en el distrito de Tarbes y cantón de Rabastens-de-Bigorre. Su población en el censo de 1999 era de 163 habitantes. Está integrada en la Communauté de communes Adour Rustan Arros."
"http://es.dbpedia.org/resource/Lescurry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nv5wz"
"http://es.dbpedia.org/resource/Lescurry","http://xmlns.com/foaf/0.1/name","Lescurry"
"http://es.dbpedia.org/resource/Lescurry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Altos_Pirineos"
"http://es.dbpedia.org/resource/Lescurry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lescurry"
"http://es.dbpedia.org/resource/Lescurry","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Lescurry","http://es.dbpedia.org/property/elevaciónAlta","315 m"
"http://es.dbpedia.org/resource/Lescurry","http://es.dbpedia.org/property/elevaciónBaja","225 m"
"http://es.dbpedia.org/resource/Lescurry","http://es.dbpedia.org/property/elevaciónMedia","270 m"
"http://es.dbpedia.org/resource/Lescurry","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Lescurry","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Lescurry","http://es.dbpedia.org/property/nombre","Lescurry"
"http://es.dbpedia.org/resource/Lescurry","http://es.dbpedia.org/property/población",163
"http://es.dbpedia.org/resource/Lescurry","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Lescurry","http://es.dbpedia.org/property/superficie",502
"http://es.dbpedia.org/resource/Lescurry","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Adour-Rustan-Arros"
"http://es.dbpedia.org/resource/Lescurry","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Rabastens-de-Bigorre"
"http://es.dbpedia.org/resource/Lescurry","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Tarbes"
"http://es.dbpedia.org/resource/Lescurry","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Altos_Pirineos"
"http://es.dbpedia.org/resource/Lescurry","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Lescurry","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Lescurry","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Lescurry","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Lescurry","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Lescurry","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Lescurry","http://dbpedia.org/ontology/wikiPageID",1098325
"http://es.dbpedia.org/resource/Lescurry","http://dbpedia.org/ontology/wikiPageRevisionID",120346389
"http://es.dbpedia.org/resource/Lescurry","http://dbpedia.org/ontology/wikiPageLength",1637
"http://es.dbpedia.org/resource/Lescurry","http://dbpedia.org/ontology/height",270.0
"http://es.dbpedia.org/resource/Lescurry","http://dbpedia.org/ontology/maximumElevation",315.0
"http://es.dbpedia.org/resource/Lescurry","http://dbpedia.org/ontology/minimumElevation",225.0
"http://es.dbpedia.org/resource/Lescurry","http://dbpedia.org/ontology/populationTotal",163
"http://es.dbpedia.org/resource/Lescurry","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Lescurry","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Lescurry","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Lescurry","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lescurry?oldid=120346389&ns=0"
"http://es.dbpedia.org/resource/Lescurry","http://dbpedia.org/ontology/abstract","Lescurry  es una comuna y población de Francia, en la región de Mediodía-Pirineos, departamento de Altos Pirineos, en el distrito de Tarbes y cantón de Rabastens-de-Bigorre. Su población en el censo de 1999 era de 163 habitantes. Está integrada en la Communauté de communes Adour Rustan Arros."
"http://es.dbpedia.org/resource/Mathilde_Pomès","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Lescurry"
"http://dbpedia.org/resource/Lescurry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lescurry"
"http://es.wikipedia.org/wiki/Lescurry","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lescurry"
