"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_Sol_de_Tampico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Sol_de_Tampico"
"http://es.dbpedia.org/resource/El_Sol_de_Tampico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_Sol_de_Tampico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_Sol_de_Tampico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_Sol_de_Tampico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/El_Sol_de_Tampico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Sol_de_Tampico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/El_Sol_de_Tampico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/El_Sol_de_Tampico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_Sol_de_Tampico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_Sol_de_Tampico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/El_Sol_de_Tampico","http://www.w3.org/2000/01/rdf-schema#label","El Sol de Tampico"
"http://es.dbpedia.org/resource/El_Sol_de_Tampico","http://www.w3.org/2000/01/rdf-schema#comment","El Sol de Tampico es un diario mexicano fundado el 23 de noviembre de 1950 en la Ciudad de Tampico, Tamaulipas. perteneciente a Organización Editorial Mexicana y anteriormente a la Organización Periodística García Valseca."
"http://es.dbpedia.org/resource/El_Sol_de_Tampico","http://xmlns.com/foaf/0.1/name","El Sol de Tampico"
"http://es.dbpedia.org/resource/El_Sol_de_Tampico","http://xmlns.com/foaf/0.1/homepage","http://www.elsoldetampico.com.mx"
"http://es.dbpedia.org/resource/El_Sol_de_Tampico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_Editorial_Mexicana"
"http://es.dbpedia.org/resource/El_Sol_de_Tampico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1950"
"http://es.dbpedia.org/resource/El_Sol_de_Tampico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1950"
"http://es.dbpedia.org/resource/El_Sol_de_Tampico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tampico"
"http://es.dbpedia.org/resource/El_Sol_de_Tampico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Tamaulipas"
"http://es.dbpedia.org/resource/El_Sol_de_Tampico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Sol_de_Tampico"
"http://es.dbpedia.org/resource/El_Sol_de_Tampico","http://es.dbpedia.org/property/circulación","Regional"
"http://es.dbpedia.org/resource/El_Sol_de_Tampico","http://es.dbpedia.org/property/director","Benito Morante"
"http://es.dbpedia.org/resource/El_Sol_de_Tampico","http://es.dbpedia.org/property/formato","Gran Formato"
"http://es.dbpedia.org/resource/El_Sol_de_Tampico","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/José_García_Valseca"
"http://es.dbpedia.org/resource/El_Sol_de_Tampico","http://es.dbpedia.org/property/género","Información General"
"http://es.dbpedia.org/resource/El_Sol_de_Tampico","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/El_Sol_de_Tampico","http://es.dbpedia.org/property/lema","El Periódico de Mayor Circulación"
"http://es.dbpedia.org/resource/El_Sol_de_Tampico","http://es.dbpedia.org/property/logo","El Sol de Tampico Logo.svg"
"http://es.dbpedia.org/resource/El_Sol_de_Tampico","http://es.dbpedia.org/property/nombre","El Sol de Tampico"
"http://es.dbpedia.org/resource/El_Sol_de_Tampico","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/México"
