"subject","predicate","object"
"http://es.dbpedia.org/resource/Roko_Ama","http://www.w3.org/2000/01/rdf-schema#label","Roko Ama"
"http://es.dbpedia.org/resource/Roko_Ama","http://www.w3.org/2000/01/rdf-schema#comment","Roko Ama es un sitio arqueológico de la cultura Recuay ubicado en el distrito de Cátac en la provincia de Recuay en la región Áncash de Perú.​ Fue utilizado como cementerio.​ El sitio es significativo ya que del mismo se extrajeron las cerámicas que se utilizaron para definir el estilo Recuay.​ De acuerdo, al arqueólogo , un propietario de tierras en Cátac, el Sr. Agustín Icaza, mandó excavar el sitio en 1878 obteniendo 160 cerámicas que luego de una venta se exhibieron en París.​"
"http://es.dbpedia.org/resource/Roko_Ama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_de_Áncash"
"http://es.dbpedia.org/resource/Roko_Ama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_recuay"
"http://es.dbpedia.org/resource/Roko_Ama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roko_Ama"
"http://es.dbpedia.org/resource/Roko_Ama","http://es.dbpedia.org/property/arqueólogos","Erick Acero Shapiama"
"http://es.dbpedia.org/resource/Roko_Ama","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Choquerecuay"
"http://es.dbpedia.org/resource/Roko_Ama","http://es.dbpedia.org/property/campo1Nombre","Yacimientos cercanos"
"http://es.dbpedia.org/resource/Roko_Ama","http://es.dbpedia.org/property/ciudadesPróximas","http://es.dbpedia.org/resource/Recuay"
"http://es.dbpedia.org/resource/Roko_Ama","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_del_Sur"
"http://es.dbpedia.org/resource/Roko_Ama","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordillera_Blanca"
"http://es.dbpedia.org/resource/Roko_Ama","http://es.dbpedia.org/property/enlaceautor","George F. Lau"
"http://es.dbpedia.org/resource/Roko_Ama","http://es.dbpedia.org/property/fecha",2011
"http://es.dbpedia.org/resource/Roko_Ama","http://es.dbpedia.org/property/isbn",1587299747
"http://es.dbpedia.org/resource/Roko_Ama","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Distrito_de_Cátac"
"http://es.dbpedia.org/resource/Roko_Ama","http://es.dbpedia.org/property/nombre","Roko Ama"
"http://es.dbpedia.org/resource/Roko_Ama","http://es.dbpedia.org/property/nombreLocal","Roko Amá, Roko Pata"
"http://es.dbpedia.org/resource/Roko_Ama","http://es.dbpedia.org/property/ocupantes","http://es.dbpedia.org/resource/Cultura_Recuay"
"http://es.dbpedia.org/resource/Roko_Ama","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Provincia_de_Recuay"
"http://es.dbpedia.org/resource/Roko_Ama","http://es.dbpedia.org/property/título","Andean expressions : art and archaeology of the Recuay culture"
"http://es.dbpedia.org/resource/Roko_Ama","http://es.dbpedia.org/property/url","https://www.worldcat.org/oclc/727366873|editorial=University of Iowa Press"
"http://es.dbpedia.org/resource/Roko_Ama","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Cementerio"
"http://es.dbpedia.org/resource/Roko_Ama","http://es.dbpedia.org/property/cultura","http://es.dbpedia.org/resource/Cultura_Recuay"
"http://es.dbpedia.org/resource/Roko_Ama","http://es.dbpedia.org/property/ecorregión","http://es.dbpedia.org/resource/Quechua_(región)"
"http://es.dbpedia.org/resource/Roko_Ama","http://es.dbpedia.org/property/valle","http://es.dbpedia.org/resource/Callejón_de_Huaylas"
"http://es.dbpedia.org/resource/Roko_Ama","http://dbpedia.org/ontology/wikiPageID",9102505
"http://es.dbpedia.org/resource/Roko_Ama","http://dbpedia.org/ontology/wikiPageRevisionID",120296836
"http://es.dbpedia.org/resource/Roko_Ama","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/oclc/727366873%7Ceditorial=University"
"http://es.dbpedia.org/resource/Roko_Ama","http://dbpedia.org/ontology/wikiPageLength",3916
"http://es.dbpedia.org/resource/Roko_Ama","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roko_Ama?oldid=120296836&ns=0"
"http://es.dbpedia.org/resource/Roko_Ama","http://dbpedia.org/ontology/abstract","Roko Ama es un sitio arqueológico de la cultura Recuay ubicado en el distrito de Cátac en la provincia de Recuay en la región Áncash de Perú.​ Fue utilizado como cementerio.​ El sitio es significativo ya que del mismo se extrajeron las cerámicas que se utilizaron para definir el estilo Recuay.​ De acuerdo, al arqueólogo , un propietario de tierras en Cátac, el Sr. Agustín Icaza, mandó excavar el sitio en 1878 obteniendo 160 cerámicas que luego de una venta se exhibieron en París.​"
"http://es.wikipedia.org/wiki/Roko_Ama","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roko_Ama"
