"subject","predicate","object"
"http://es.dbpedia.org/resource/Mister_Olympia_2017","http://www.w3.org/2000/01/rdf-schema#label","Mister Olympia 2017"
"http://es.dbpedia.org/resource/Mister_Olympia_2017","http://www.w3.org/2000/01/rdf-schema#comment","El Mister Olympia 2017 fue la edición número 53 del Mister Olympia, la competición de culturistas más importante del mundo, organizada por la Federación Internacional de Fisicoculturismo, conocida como la IFBB por sus siglas en inglés.​"
"http://es.dbpedia.org/resource/Mister_Olympia_2017","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20180727054452/http:/mrolympia.com/2018/"
"http://es.dbpedia.org/resource/Mister_Olympia_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mister_Olympia"
"http://es.dbpedia.org/resource/Mister_Olympia_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_Culturismo"
"http://es.dbpedia.org/resource/Mister_Olympia_2017","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mister_Olympia_2017"
"http://es.dbpedia.org/resource/Mister_Olympia_2017","http://dbpedia.org/ontology/wikiPageID",8585680
"http://es.dbpedia.org/resource/Mister_Olympia_2017","http://dbpedia.org/ontology/wikiPageRevisionID",121216536
"http://es.dbpedia.org/resource/Mister_Olympia_2017","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180727054452/http:/mrolympia.com/2018/"
"http://es.dbpedia.org/resource/Mister_Olympia_2017","http://dbpedia.org/ontology/wikiPageExternalLink","https://bleacherreport.com/articles/2733621-mr-olympia-2017-winner-video-results-and-prize-money-for-phil-heath"
"http://es.dbpedia.org/resource/Mister_Olympia_2017","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.menshealth.com/fitness/a19535235/mr-olympia-phil-heath-arnold-schwarzenegger/"
"http://es.dbpedia.org/resource/Mister_Olympia_2017","http://dbpedia.org/ontology/wikiPageLength",2160
"http://es.dbpedia.org/resource/Mister_Olympia_2017","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mister_Olympia_2017?oldid=121216536&ns=0"
"http://es.dbpedia.org/resource/Mister_Olympia_2017","http://dbpedia.org/ontology/abstract","El Mister Olympia 2017 fue la edición número 53 del Mister Olympia, la competición de culturistas más importante del mundo, organizada por la Federación Internacional de Fisicoculturismo, conocida como la IFBB por sus siglas en inglés.​"
"http://es.wikipedia.org/wiki/Mister_Olympia_2017","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mister_Olympia_2017"
"http://dbpedia.org/resource/2017_Mr._Olympia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mister_Olympia_2017"
