"subject","predicate","object"
"http://dbpedia.org/resource/Middle_Egyptian_language","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lengua_egipcia_media"
"http://es.dbpedia.org/resource/Egipcio_medio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lengua_egipcia_media"
"http://es.wikipedia.org/wiki/Lengua_egipcia_media","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lengua_egipcia_media"
"http://es.dbpedia.org/resource/Lengua_egipcia_media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lengua_egipcia_media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Lengua_egipcia_media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Lengua_egipcia_media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Lengua_egipcia_media","http://www.w3.org/2000/01/rdf-schema#label","Lengua egipcia media"
"http://es.dbpedia.org/resource/Lengua_egipcia_media","http://www.w3.org/2000/01/rdf-schema#label","r n km.t"
"http://es.dbpedia.org/resource/Lengua_egipcia_media","http://www.w3.org/2000/01/rdf-schema#label","r:Z1 n km m t:O49"
"http://es.dbpedia.org/resource/Lengua_egipcia_media","http://www.w3.org/2000/01/rdf-schema#label","Egipcio medio o clásico"
"http://es.dbpedia.org/resource/Lengua_egipcia_media","http://www.w3.org/2000/01/rdf-schema#comment","La lengua egipcia media o más sencillamante, egipcio medio es la forma típica del egipcio escrito del aproximadamente 2000 a. C. al 1300 a. C. (después del egipcio antiguo y antes del egipcio tardío). Se conservan alrededor de 900 jeroglíficos. Hay que notar que suele ser habitual referirse, erróneamente y de manera simplista, que los ""jeroglíficos"", fueron la primera y más utilizada forma de la lengua egipcia antigua."
"http://es.dbpedia.org/resource/Lengua_egipcia_media","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p70py"
"http://es.dbpedia.org/resource/Lengua_egipcia_media","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_estándares"
"http://es.dbpedia.org/resource/Lengua_egipcia_media","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Lengua_egipcia_media","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_egipcias"
"http://es.dbpedia.org/resource/Lengua_egipcia_media","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lengua_egipcia_media"
"http://es.dbpedia.org/resource/Lengua_egipcia_media","http://es.dbpedia.org/property/escritura","jeroglífica y hierática"
"http://es.dbpedia.org/resource/Lengua_egipcia_media","http://es.dbpedia.org/property/familia","Noreritraica"
"http://es.dbpedia.org/resource/Lengua_egipcia_media","http://es.dbpedia.org/property/familia","Egipcia"
"http://es.dbpedia.org/resource/Lengua_egipcia_media","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_afroasiáticas"
