"subject","predicate","object"
"http://es.dbpedia.org/resource/Acosmismo","http://www.w3.org/2000/01/rdf-schema#label","Acosmismo"
"http://es.dbpedia.org/resource/Acosmismo","http://www.w3.org/2000/01/rdf-schema#comment","El acosmismo, en contraste con el panteísmo, niega la realidad del universo, viéndola como finalmente ilusoria (el prefijo ""a-"" en griego significa negación; como ""un-"" en inglés), y sólo el infinito absoluto no manifiesto como real.​ Las versiones conceptuales del Cosmos se encuentran en las filosofías orientales y occidentales."
"http://es.dbpedia.org/resource/Acosmismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_de_la_religión"
"http://es.dbpedia.org/resource/Acosmismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teorías_metafísicas"
"http://es.dbpedia.org/resource/Acosmismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acosmismo"
"http://es.dbpedia.org/resource/Acosmismo","http://dbpedia.org/ontology/wikiPageID",9484537
"http://es.dbpedia.org/resource/Acosmismo","http://dbpedia.org/ontology/wikiPageRevisionID",129896861
"http://es.dbpedia.org/resource/Acosmismo","http://dbpedia.org/ontology/wikiPageLength",8559
"http://es.dbpedia.org/resource/Acosmismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acosmismo?oldid=129896861&ns=0"
"http://es.dbpedia.org/resource/Acosmismo","http://dbpedia.org/ontology/abstract","El acosmismo, en contraste con el panteísmo, niega la realidad del universo, viéndola como finalmente ilusoria (el prefijo ""a-"" en griego significa negación; como ""un-"" en inglés), y sólo el infinito absoluto no manifiesto como real.​ Las versiones conceptuales del Cosmos se encuentran en las filosofías orientales y occidentales."
"http://es.wikipedia.org/wiki/Acosmismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acosmismo"
