"subject","predicate","object"
"http://es.dbpedia.org/resource/Gulbadan_Begum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gulbadan_Begum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gulbadan_Begum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gulbadan_Begum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gulbadan_Begum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gulbadan_Begum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gulbadan_Begum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gulbadan_Begum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gulbadan_Begum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gulbadan_Begum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gulbadan_Begum","http://www.w3.org/2000/01/rdf-schema#label","Gulbadan Begum"
"http://es.dbpedia.org/resource/Gulbadan_Begum","http://www.w3.org/2000/01/rdf-schema#comment","Gulbadan Begum (1523 – 1603) fue una princesa del Imperio mogol (Shahzadi), hija del emperador Babur. Es más conocida por ser la autora de la obra Humayun Nama, donde relata la vida de su hermanastro, el emperador Humayun.​​ Fue tía del emperador Akbar ""el Grande"" y de su consorte, la emperatriz Ruqaiya Sultan Begum. Se pueden encontrar referencias sobre Gulbadan en varias obras literarias de su época. La obra que ofrece más detalles biográficos sobre ella es Akbarnama (el Libro de Akbar), escrito por el autor persa Abul Fazal.​"
"http://es.dbpedia.org/resource/Gulbadan_Begum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h0nr_"
"http://es.dbpedia.org/resource/Gulbadan_Begum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indias_del_siglo_XVI"
