"subject","predicate","object"
"http://es.dbpedia.org/resource/Chi_Chi_DeVayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chi_Chi_DeVayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chi_Chi_DeVayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chi_Chi_DeVayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chi_Chi_DeVayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chi_Chi_DeVayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chi_Chi_DeVayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chi_Chi_DeVayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chi_Chi_DeVayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chi_Chi_DeVayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chi_Chi_DeVayne","http://www.w3.org/2000/01/rdf-schema#label","Chi Chi DeVayne"
"http://es.dbpedia.org/resource/Chi_Chi_DeVayne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Luisiana"
"http://es.dbpedia.org/resource/Chi_Chi_DeVayne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_neumonía"
"http://es.dbpedia.org/resource/Chi_Chi_DeVayne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Drag_queens_de_RuPaul's_Drag_Race"
"http://es.dbpedia.org/resource/Chi_Chi_DeVayne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chi_Chi_DeVayne"
"http://es.dbpedia.org/resource/Chi_Chi_DeVayne","http://dbpedia.org/ontology/wikiPageID",9562829
"http://es.dbpedia.org/resource/Chi_Chi_DeVayne","http://dbpedia.org/ontology/wikiPageRevisionID",129095133
"http://es.dbpedia.org/resource/Chi_Chi_DeVayne","http://dbpedia.org/ontology/wikiPageLength",9210
"http://es.dbpedia.org/resource/Chi_Chi_DeVayne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chi_Chi_DeVayne?oldid=129095133&ns=0"
"http://es.dbpedia.org/resource/Zavion_Michael_Davenport","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chi_Chi_DeVayne"
"http://es.wikipedia.org/wiki/Chi_Chi_DeVayne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chi_Chi_DeVayne"
