"subject","predicate","object"
"http://dbpedia.org/resource/Rosicrucian_Fellowship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fraternidad_Rosacruz"
"http://es.dbpedia.org/resource/Fraternidad_Rosacruz","http://www.w3.org/2000/01/rdf-schema#label","Fraternidad Rosacruz"
"http://es.dbpedia.org/resource/Fraternidad_Rosacruz","http://www.w3.org/2000/01/rdf-schema#comment","La Fraternidad Rosacruz es ""Una Asociación de Cristianos Místicos"". Fue fundada en 1909 por Max Heindel, con el propósito de diseminar una enseñanza definida y lógica sobre el origen, la evolución y el desarrollo futuro de la humanidad y el universo, mostrando tanto el aspecto espiritual como el científico y permitiendo de esta manera una unión entre la Ciencia y la Religión. La Fraternidad Rosacruz realiza Servicios de Curación espiritual y ofrece cursos por correspondencia de Astrología,  e interpretación esotérica de la Biblia. Historia"
"http://es.dbpedia.org/resource/Fraternidad_Rosacruz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040yvy"
"http://es.dbpedia.org/resource/Fraternidad_Rosacruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_fundadas_en_1909"
"http://es.dbpedia.org/resource/Fraternidad_Rosacruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_rosacruces"
"http://es.dbpedia.org/resource/Fraternidad_Rosacruz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fraternidad_Rosacruz"
"http://es.dbpedia.org/resource/Fraternidad_Rosacruz","http://dbpedia.org/ontology/wikiPageID",362242
"http://es.dbpedia.org/resource/Fraternidad_Rosacruz","http://dbpedia.org/ontology/wikiPageRevisionID",126337244
"http://es.dbpedia.org/resource/Fraternidad_Rosacruz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rosicrucian.com/foreign/framespa00.html"
"http://es.dbpedia.org/resource/Fraternidad_Rosacruz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frarosacruzpy.org"
"http://es.dbpedia.org/resource/Fraternidad_Rosacruz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140402090941/http:/www.fraternidadrosacruz.com/"
"http://es.dbpedia.org/resource/Fraternidad_Rosacruz","http://dbpedia.org/ontology/wikiPageExternalLink","http://wwww.rosacruzmexico.org/"
