"subject","predicate","object"
"http://es.dbpedia.org/resource/Eastwick_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ashley_Benson"
"http://es.dbpedia.org/resource/Eastwick_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ashley_Benson"
"http://es.dbpedia.org/resource/Hanna_Marin","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Ashley_Benson"
"http://es.wikipedia.org/wiki/Ashley_Benson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ashley_Benson"
"http://es.dbpedia.org/resource/Brian's_a_Bad_Father","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Ashley_Benson"
"http://es.dbpedia.org/resource/Game_Over,_Charles","http://es.dbpedia.org/property/regulares","http://es.dbpedia.org/resource/Ashley_Benson"
"http://es.dbpedia.org/resource/Bring_It_On:_In_It_to_Win_It","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ashley_Benson"
"http://es.dbpedia.org/resource/Bring_It_On:_In_It_to_Win_It","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ashley_Benson"
"http://dbpedia.org/resource/Ashley_Benson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ashley_Benson"
"http://es.dbpedia.org/resource/Ashley_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ashley_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ashley_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ashley_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ashley_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ashley_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ashley_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ashley_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ashley_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ashley_Benson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ashley_Benson","http://www.w3.org/2000/01/rdf-schema#label","Ashley Benson"
"http://es.dbpedia.org/resource/Ashley_Benson","http://www.w3.org/2000/01/rdf-schema#comment","Ashley Victoria Benson (Anaheim Hills, California; 18 de diciembre de 1989)​es una actriz, modelo ybailarina estadounidense, conocida por su papel de Hanna Marin en la serie de drama y misterio adolescente Pretty Little Liars (2010–17). Comenzó su carrera interpretando el papel de Abigail Deveraux en la telenovela de NBC Days of Our Lives (2004–2007). Protagonizó las películas Bring It On: In It to Win It (2007), Christmas Cupid (2010), Spring Breakers (2013), Ratter (2015) y Chronically Metropolitan (2016)."
"http://es.dbpedia.org/resource/Ashley_Benson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06qw3f"
"http://es.dbpedia.org/resource/Ashley_Benson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_California"
"http://es.dbpedia.org/resource/Ashley_Benson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_infantiles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ashley_Benson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ashley_Benson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ashley_Benson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_bisexuales"
"http://es.dbpedia.org/resource/Ashley_Benson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ashley_Benson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sandieguinos"
"http://es.dbpedia.org/resource/Ashley_Benson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ashley_Benson"
"http://es.dbpedia.org/resource/Ashley_Benson","http://dbpedia.org/ontology/wikiPageID",2659373
"http://es.dbpedia.org/resource/Ashley_Benson","http://dbpedia.org/ontology/wikiPageRevisionID",130082619
"http://es.dbpedia.org/resource/Ashley_Benson","http://dbpedia.org/ontology/wikiPageLength",13400
"http://es.dbpedia.org/resource/Ashley_Benson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ashley_Benson?oldid=130082619&ns=0"
"http://es.dbpedia.org/resource/Ashley_Benson","http://dbpedia.org/ontology/abstract","Ashley Victoria Benson (Anaheim Hills, California; 18 de diciembre de 1989)​es una actriz, modelo ybailarina estadounidense, conocida por su papel de Hanna Marin en la serie de drama y misterio adolescente Pretty Little Liars (2010–17). Comenzó su carrera interpretando el papel de Abigail Deveraux en la telenovela de NBC Days of Our Lives (2004–2007). Protagonizó las películas Bring It On: In It to Win It (2007), Christmas Cupid (2010), Spring Breakers (2013), Ratter (2015) y Chronically Metropolitan (2016)."
"http://es.dbpedia.org/resource/Christmas_Cupid","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ashley_Benson"
"http://es.dbpedia.org/resource/Christmas_Cupid","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ashley_Benson"
"http://es.dbpedia.org/resource/A_is_for_Answers","http://es.dbpedia.org/property/regulares","http://es.dbpedia.org/resource/Ashley_Benson"
"http://es.dbpedia.org/resource/Chronically_Metropolitan","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Ashley_Benson"
"http://es.dbpedia.org/resource/Ashley_Victoria_Benson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ashley_Benson"
"http://es.dbpedia.org/resource/Pixels_(película_de_2015)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ashley_Benson"
"http://es.dbpedia.org/resource/Pixels_(película_de_2015)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ashley_Benson"
"http://es.dbpedia.org/resource/Elvis_&_Nixon","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ashley_Benson"
"http://es.dbpedia.org/resource/Elvis_&_Nixon","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ashley_Benson"
"http://es.dbpedia.org/resource/Fab_Five:_The_Texas_Cheerleader_Scandal","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ashley_Benson"
"http://es.dbpedia.org/resource/Fab_Five:_The_Texas_Cheerleader_Scandal","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ashley_Benson"
"http://es.dbpedia.org/resource/Game_On,_Charles","http://es.dbpedia.org/property/regulares","http://es.dbpedia.org/resource/Ashley_Benson"
"http://es.dbpedia.org/resource/La_cita_de_Quinn","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Ashley_Benson"
"http://es.dbpedia.org/resource/La_cita_de_Quinn","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Ashley_Benson"
"http://es.dbpedia.org/resource/Spring_Breakers_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Ashley_Benson"
