"subject","predicate","object"
"http://es.dbpedia.org/resource/Cantar_hasta_morir","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_Diego_Torres)"
"http://es.dbpedia.org/resource/Cantar_hasta_morir","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_Diego_Torres)"
"http://es.dbpedia.org/resource/Un_mundo_diferente","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_Diego_Torres)"
"http://es.dbpedia.org/resource/Un_mundo_diferente","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_Diego_Torres)"
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_Diego_Torres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_Diego_Torres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_Diego_Torres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_Diego_Torres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_Diego_Torres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_Diego_Torres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_Diego_Torres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_Diego_Torres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_Diego_Torres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_Diego_Torres)","http://www.w3.org/2000/01/rdf-schema#label","MTV Unplugged (álbum de Diego Torres)"
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_Diego_Torres)","http://www.w3.org/2000/01/rdf-schema#comment","Diego Torres MTV Unplugged es el primer álbum en directo del cantante argentino Diego Torres. Fue grabado el 4 de marzo de 2004 en los Estudios Baires de Buenos Aires, Argentina, convirtiéndose así en el primer Unplugged de MTV Latinoamérica en ser grabado fuera de los Estados Unidos y en el séptimo artista originario de ese país en grabar un MTV Unplugged."
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_Diego_Torres)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_Diego_Torres)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_2004"
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_Diego_Torres)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_MTV_Unplugged"
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_Diego_Torres)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Diego_Torres"
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_Diego_Torres)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MTV_Unplugged_(álbum_de_Diego_Torres)"
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_Diego_Torres)","http://es.dbpedia.org/property/actual","Diego Torres MTV Unplugged"
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_Diego_Torres)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Un_mundo_diferente"
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_Diego_Torres)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Diego_Torres"
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_Diego_Torres)","http://es.dbpedia.org/property/añoa",2001
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_Diego_Torres)","http://es.dbpedia.org/property/añoac",2004
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_Diego_Torres)","http://es.dbpedia.org/property/añop",2006
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_Diego_Torres)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_Diego_Torres)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/RCA_Records"
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_Diego_Torres)","http://es.dbpedia.org/property/duración","300.0"
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_Diego_Torres)","http://es.dbpedia.org/property/duración","312.0"
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_Diego_Torres)","http://es.dbpedia.org/property/duración","270.0"
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_Diego_Torres)","http://es.dbpedia.org/property/duración","5332.0"
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_Diego_Torres)","http://es.dbpedia.org/property/duración","267.0"
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_Diego_Torres)","http://es.dbpedia.org/property/duración","304.0"
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_Diego_Torres)","http://es.dbpedia.org/property/duración","252.0"
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_Diego_Torres)","http://es.dbpedia.org/property/duración","273.0"
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_Diego_Torres)","http://es.dbpedia.org/property/duración","276.0"
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_Diego_Torres)","http://es.dbpedia.org/property/duración","290.0"
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_Diego_Torres)","http://es.dbpedia.org/property/duración","237.0"
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_Diego_Torres)","http://es.dbpedia.org/property/duración","280.0"
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_Diego_Torres)","http://es.dbpedia.org/property/duración","292.0"
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_Diego_Torres)","http://es.dbpedia.org/property/duración","324.0"
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_Diego_Torres)","http://es.dbpedia.org/property/duración","210.0"
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_Diego_Torres)","http://es.dbpedia.org/property/duración","264.0"
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_Diego_Torres)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_latino"
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_Diego_Torres)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_acústica"
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_Diego_Torres)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Candombe"
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_Diego_Torres)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_Diego_Torres)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Balada_romántica"
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_Diego_Torres)","http://es.dbpedia.org/property/formato","CD, VHS, DVD y Descarga Digital"
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_Diego_Torres)","http://es.dbpedia.org/property/grabación",4
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_Diego_Torres)","http://es.dbpedia.org/property/grabación","Estudios Baires"
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_Diego_Torres)","http://es.dbpedia.org/property/grabación",""
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_Diego_Torres)","http://es.dbpedia.org/property/nombre","MTV Unplugged"
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_Diego_Torres)","http://es.dbpedia.org/property/notas","con Julieta Venegas"
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_Diego_Torres)","http://es.dbpedia.org/property/notas","con Vicentico"
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_Diego_Torres)","http://es.dbpedia.org/property/notas","con La Chilinguita"
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_Diego_Torres)","http://es.dbpedia.org/property/notas","con Julieta Venegas en el acordeón"
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_Diego_Torres)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Andando_(álbum_de_Diego_Torres)"
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_Diego_Torres)","http://es.dbpedia.org/property/productor","Diego Torres y Afo Verde"
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_Diego_Torres)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_en_vivo"
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_Diego_Torres)","http://es.dbpedia.org/property/título","Qué no me pierda"
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_Diego_Torres)","http://es.dbpedia.org/property/título","MTV Unplugged - CD"
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_Diego_Torres)","http://es.dbpedia.org/property/título","Penélope"
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_Diego_Torres)","http://es.dbpedia.org/property/título","Alguien la vio partir"
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_Diego_Torres)","http://es.dbpedia.org/property/título","Cantar hasta morir"
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_Diego_Torres)","http://es.dbpedia.org/property/título","Sé que ya no volverás"
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_Diego_Torres)","http://es.dbpedia.org/property/título","Tratar de estar mejor"
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_Diego_Torres)","http://es.dbpedia.org/property/título","MTV Unplugged - DVD"
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_Diego_Torres)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Color_esperanza"
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_Diego_Torres)","http://es.dbpedia.org/property/título","Deja de pedir perdón"
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_Diego_Torres)","http://es.dbpedia.org/property/título","Usted"
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_Diego_Torres)","http://es.dbpedia.org/property/título","Tal vez"
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_Diego_Torres)","http://es.dbpedia.org/property/título","No lo soñé"
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_Diego_Torres)","http://es.dbpedia.org/property/título","¿Qué será?"
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_Diego_Torres)","http://es.dbpedia.org/property/título","¿Dónde van?"
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_Diego_Torres)","http://es.dbpedia.org/property/título","Alba"
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_Diego_Torres)","http://es.dbpedia.org/property/título","La última noche"
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_Diego_Torres)","http://es.dbpedia.org/property/título","Sueños"
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_Diego_Torres)","http://es.dbpedia.org/property/título","Déjame estar"
