"subject","predicate","object"
"http://es.dbpedia.org/resource/Navruz_Jurakobilov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Navroʻz_Joʻraqobilov"
"http://es.dbpedia.org/resource/Navroʻz_Joʻraqobilov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Navroʻz_Joʻraqobilov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Navroʻz_Joʻraqobilov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Navroʻz_Joʻraqobilov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Navroʻz_Joʻraqobilov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Navroʻz_Joʻraqobilov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Navroʻz_Joʻraqobilov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Navroʻz_Joʻraqobilov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Navroʻz_Joʻraqobilov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Navroʻz_Joʻraqobilov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Navroʻz_Joʻraqobilov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Navroʻz_Joʻraqobilov","http://www.w3.org/2000/01/rdf-schema#label","Navroʻz Joʻraqobilov"
"http://es.dbpedia.org/resource/Navroʻz_Joʻraqobilov","http://www.w3.org/2000/01/rdf-schema#comment","Navroʻz Joʻraqobilov, también escrito como Navruz Jurakobilov (17 de marzo de 1984) es un deportista uzbeko que compitió en yudo. Ganó una medalla de bronce en el Campeonato Mundial de Yudo de 2011, y una medalla de bronce en el Campeonato Asiático de Yudo de 2012. En los Juegos Asiáticos de 2010 consiguió una medalla de bronce.​"
"http://es.dbpedia.org/resource/Navroʻz_Joʻraqobilov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kfyt2m"
"http://es.dbpedia.org/resource/Navroʻz_Joʻraqobilov","http://xmlns.com/foaf/0.1/name","Navroʻz Joʻraqobilov"
"http://es.dbpedia.org/resource/Navroʻz_Joʻraqobilov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Uzbekistán"
"http://es.dbpedia.org/resource/Navroʻz_Joʻraqobilov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Navroʻz_Joʻraqobilov"
"http://es.dbpedia.org/resource/Navroʻz_Joʻraqobilov","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Navroʻz_Joʻraqobilov","http://es.dbpedia.org/property/nombre","Navroʻz Joʻraqobilov"
"http://es.dbpedia.org/resource/Navroʻz_Joʻraqobilov","http://dbpedia.org/ontology/wikiPageID",6900416
"http://es.dbpedia.org/resource/Navroʻz_Joʻraqobilov","http://dbpedia.org/ontology/wikiPageRevisionID",129005070
"http://es.dbpedia.org/resource/Navroʻz_Joʻraqobilov","http://dbpedia.org/ontology/wikiPageLength",1847
"http://es.dbpedia.org/resource/Navroʻz_Joʻraqobilov","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Navroʻz_Joʻraqobilov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Navroʻz_Joʻraqobilov?oldid=129005070&ns=0"
"http://es.dbpedia.org/resource/Navroʻz_Joʻraqobilov","http://dbpedia.org/ontology/abstract","Navroʻz Joʻraqobilov, también escrito como Navruz Jurakobilov (17 de marzo de 1984) es un deportista uzbeko que compitió en yudo. Ganó una medalla de bronce en el Campeonato Mundial de Yudo de 2011, y una medalla de bronce en el Campeonato Asiático de Yudo de 2012. En los Juegos Asiáticos de 2010 consiguió una medalla de bronce.​"
"http://es.dbpedia.org/resource/Navroz_Joraqobilov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Navroʻz_Joʻraqobilov"
"http://es.wikipedia.org/wiki/Navroʻz_Joʻraqobilov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Navroʻz_Joʻraqobilov"
