"subject","predicate","object"
"http://es.dbpedia.org/resource/Grabado_musical","http://www.w3.org/2000/01/rdf-schema#label","Grabado musical"
"http://es.dbpedia.org/resource/Grabado_musical","http://www.w3.org/2000/01/rdf-schema#comment","El grabado musical es una forma traducida literalmente del francés gravure musicale o quizá del inglés music engraving y que denota la edición o  composición tipográfica de  partituras musicales. El término hereda la denominación de la práctica tradicional de estampado sobre papel que utilizaba planchas de cobre, cinc o estaño, grabadas con un buril en forma especular y entintadas. 
*  Datos: Q460053"
"http://es.dbpedia.org/resource/Grabado_musical","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dqwm"
"http://es.dbpedia.org/resource/Grabado_musical","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notación_musical"
"http://es.dbpedia.org/resource/Grabado_musical","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grabado_musical"
"http://es.dbpedia.org/resource/Grabado_musical","http://dbpedia.org/ontology/wikiPageID",6108342
"http://es.dbpedia.org/resource/Grabado_musical","http://dbpedia.org/ontology/wikiPageRevisionID",118074200
"http://es.dbpedia.org/resource/Grabado_musical","http://dbpedia.org/ontology/wikiPageLength",569
"http://es.dbpedia.org/resource/Grabado_musical","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grabado_musical?oldid=118074200&ns=0"
"http://es.dbpedia.org/resource/Grabado_musical","http://dbpedia.org/ontology/abstract","El grabado musical es una forma traducida literalmente del francés gravure musicale o quizá del inglés music engraving y que denota la edición o  composición tipográfica de  partituras musicales. El término hereda la denominación de la práctica tradicional de estampado sobre papel que utilizaba planchas de cobre, cinc o estaño, grabadas con un buril en forma especular y entintadas. 
*  Datos: Q460053"
"http://es.wikipedia.org/wiki/Grabado_musical","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grabado_musical"
"http://dbpedia.org/resource/Music_engraving","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grabado_musical"
"http://es.dbpedia.org/resource/Impresión_de_música","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grabado_musical"
