"subject","predicate","object"
"http://es.dbpedia.org/resource/Rosario_Sansores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rosario_Sansores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rosario_Sansores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rosario_Sansores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rosario_Sansores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rosario_Sansores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rosario_Sansores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rosario_Sansores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rosario_Sansores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rosario_Sansores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rosario_Sansores","http://www.w3.org/2000/01/rdf-schema#label","Rosario Sansores"
"http://es.dbpedia.org/resource/Rosario_Sansores","http://www.w3.org/2000/01/rdf-schema#comment","Rosario Sansores Prén ​ (Mérida, Yucatán; 25 de agosto de 1889 — Ciudad de México; 7 de enero de 1972) fue una poetisa mexicana, conocida por obras como Cuando tú te hayas ido, poema que sirvió de base al pasillo Sombras musicalizado por el compositor ecuatoriano . Sí, sí, la gente dice que soy cursi. Imagínate si no voy a saberlo. Pero no me preocupa. Al contrario, me halaga. La gente que sabe que soy cursi demuestra que me ha leído, y eso el lo único que importa.​"
"http://es.dbpedia.org/resource/Rosario_Sansores","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzmk0k"
"http://es.dbpedia.org/resource/Rosario_Sansores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_México"
"http://es.dbpedia.org/resource/Rosario_Sansores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_Carlos_Manuel_de_Céspedes"
"http://es.dbpedia.org/resource/Rosario_Sansores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_México"
"http://es.dbpedia.org/resource/Rosario_Sansores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Yucatán"
