"subject","predicate","object"
"http://es.dbpedia.org/resource/U.S._Route_80","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_federales_de_Luisiana"
"http://es.dbpedia.org/resource/U.S._Route_61","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_federales_de_Luisiana"
"http://es.dbpedia.org/resource/Categoría:Carreteras_federales_de_Luisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Carreteras_federales_de_Luisiana","http://www.w3.org/2000/01/rdf-schema#label","Carreteras federales de Luisiana"
"http://es.dbpedia.org/resource/Categoría:Carreteras_federales_de_Luisiana","http://www.w3.org/2004/02/skos/core#prefLabel","Carreteras federales de Luisiana"
"http://es.dbpedia.org/resource/Categoría:Carreteras_federales_de_Luisiana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carreteras_federales_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Carreteras_federales_de_Luisiana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carreteras_de_Luisiana"
"http://es.dbpedia.org/resource/Categoría:Carreteras_federales_de_Luisiana","http://dbpedia.org/ontology/wikiPageID",3389142
"http://es.dbpedia.org/resource/Categoría:Carreteras_federales_de_Luisiana","http://dbpedia.org/ontology/wikiPageRevisionID",65768115
"http://es.dbpedia.org/resource/Categoría:Carreteras_federales_de_Luisiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Carreteras_federales_de_Luisiana?oldid=65768115&ns=14"
