"subject","predicate","object"
"http://es.dbpedia.org/resource/Jürgen_Fuchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jürgen_Fuchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jürgen_Fuchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jürgen_Fuchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jürgen_Fuchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jürgen_Fuchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jürgen_Fuchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jürgen_Fuchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jürgen_Fuchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jürgen_Fuchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jürgen_Fuchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jürgen_Fuchs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Jürgen_Fuchs","http://www.w3.org/2000/01/rdf-schema#label","Jürgen Fuchs"
"http://es.dbpedia.org/resource/Jürgen_Fuchs","http://www.w3.org/2000/01/rdf-schema#comment","Jurgen Fuchs (Pfaffenhofen, 28 de noviembre de 1965) fue un corredor de motocicletas alemán. Tuvo su mejor año en 1996 cuando terminó el año en cuarto lugar en Campeonato Mundial 250cc.​ Furchs sirvió como un piloto de desarrollo para la nueva motocicleta S1000RR de BMW."
"http://es.dbpedia.org/resource/Jürgen_Fuchs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qjbnc"
"http://es.dbpedia.org/resource/Jürgen_Fuchs","http://xmlns.com/foaf/0.1/name","Jürgen Fuchs"
"http://es.dbpedia.org/resource/Jürgen_Fuchs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_motociclismo_de_250cc"
"http://es.dbpedia.org/resource/Jürgen_Fuchs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jürgen_Fuchs"
"http://es.dbpedia.org/resource/Jürgen_Fuchs","http://es.dbpedia.org/property/añosActivo",1994
"http://es.dbpedia.org/resource/Jürgen_Fuchs","http://es.dbpedia.org/property/carrerasComenzadas",56
"http://es.dbpedia.org/resource/Jürgen_Fuchs","http://es.dbpedia.org/property/competición","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Motociclismo"
"http://es.dbpedia.org/resource/Jürgen_Fuchs","http://es.dbpedia.org/property/fechaDeNacimiento",28
"http://es.dbpedia.org/resource/Jürgen_Fuchs","http://es.dbpedia.org/property/fechaDeNacimiento",""
"http://es.dbpedia.org/resource/Jürgen_Fuchs","http://es.dbpedia.org/property/fechaDeRetiro",1992
"http://es.dbpedia.org/resource/Jürgen_Fuchs","http://es.dbpedia.org/property/imagen","Jürgen Fuchs 1994.jpg"
