"subject","predicate","object"
"http://es.dbpedia.org/resource/Tora_Augestad","http://www.w3.org/2000/01/rdf-schema#label","Tora Augestad"
"http://es.dbpedia.org/resource/Tora_Augestad","http://xmlns.com/foaf/0.1/homepage","http://www.musicforawhile.no"
"http://es.dbpedia.org/resource/Tora_Augestad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tora_Augestad"
"http://es.dbpedia.org/resource/Tora_Augestad","http://es.dbpedia.org/property/imagen","Tora Augestad.jpg"
"http://es.dbpedia.org/resource/Tora_Augestad","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Tora_Augestad","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bergen"
"http://es.dbpedia.org/resource/Tora_Augestad","http://es.dbpedia.org/property/nombre","Tora Augestad"
"http://es.dbpedia.org/resource/Tora_Augestad","http://es.dbpedia.org/property/nombreCompleto","Tora Karen Elisabeth Augestad"
"http://es.dbpedia.org/resource/Tora_Augestad","http://es.dbpedia.org/property/ocupación","Música, directora y actriz"
"http://es.dbpedia.org/resource/Tora_Augestad","http://es.dbpedia.org/property/pieDeImagen","Augestad y Mathias Eick con 'Música para a While 'en Bergen, 18 de diciembre de 2014."
"http://es.dbpedia.org/resource/Tora_Augestad","http://dbpedia.org/ontology/wikiPageID",9645384
"http://es.dbpedia.org/resource/Tora_Augestad","http://dbpedia.org/ontology/wikiPageRevisionID",130454070
"http://es.dbpedia.org/resource/Tora_Augestad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicforawhile.no"
"http://es.dbpedia.org/resource/Tora_Augestad","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Df_HVi1-g8k"
"http://es.dbpedia.org/resource/Tora_Augestad","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=dQkv6yFf7Fw"
"http://es.dbpedia.org/resource/Tora_Augestad","http://dbpedia.org/ontology/wikiPageLength",8421
"http://es.dbpedia.org/resource/Tora_Augestad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tora_Augestad?oldid=130454070&ns=0"
"http://es.wikipedia.org/wiki/Tora_Augestad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tora_Augestad"
