"subject","predicate","object"
"http://es.dbpedia.org/resource/PPdeG","http://www.w3.org/2000/01/rdf-schema#label","PPdeG"
"http://es.dbpedia.org/resource/PPdeG","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0587s9"
"http://es.dbpedia.org/resource/PPdeG","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/PPdeG"
"http://es.dbpedia.org/resource/PPdeG","http://dbpedia.org/ontology/wikiPageID",1810287
"http://es.dbpedia.org/resource/PPdeG","http://dbpedia.org/ontology/wikiPageRevisionID",19119907
"http://es.dbpedia.org/resource/PPdeG","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Popular_de_Galicia"
"http://es.dbpedia.org/resource/PPdeG","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/PPdeG","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/PPdeG?oldid=19119907&ns=0"
"http://es.wikipedia.org/wiki/PPdeG","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/PPdeG"
"http://es.dbpedia.org/resource/Carlos_Negreira_Souto","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/PPdeG"
