"subject","predicate","object"
"http://es.dbpedia.org/resource/Pino_azul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pinus_wallichiana"
"http://es.dbpedia.org/resource/Pino_azul_del_Himalaya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pinus_wallichiana"
"http://es.dbpedia.org/resource/Pino_de_Bhutan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pinus_wallichiana"
"http://es.dbpedia.org/resource/Pino_de_Bhután","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pinus_wallichiana"
"http://es.dbpedia.org/resource/Pinus_excelsa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pinus_wallichiana"
"http://es.dbpedia.org/resource/Pinus_griffithii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pinus_wallichiana"
"http://es.wikipedia.org/wiki/Pinus_wallichiana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pinus_wallichiana"
"http://es.dbpedia.org/resource/Pinus_wallichiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pinus_wallichiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Pinus_wallichiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Conifer"
"http://es.dbpedia.org/resource/Pinus_wallichiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pinus_wallichiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pinus_wallichiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pinus_wallichiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Pinus_wallichiana","http://www.w3.org/2000/01/rdf-schema#label","Pinus wallichiana"
"http://es.dbpedia.org/resource/Pinus_wallichiana","http://www.w3.org/2000/01/rdf-schema#comment","Pinus wallichiana, el pino azul del Himalaya​ o pino de Bután, es una especie originaria del Himalaya, reconocible por sus acículas agrupadas en número de 5 y sus piñas cilíndricas colgantes. Se ha introducido de forma local en algunas partes de España, como la Sierra de Guadarrama."
"http://es.dbpedia.org/resource/Pinus_wallichiana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02k50_"
"http://es.dbpedia.org/resource/Pinus_wallichiana","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Pinus_wallichiana"
"http://es.dbpedia.org/resource/Pinus_wallichiana","http://xmlns.com/foaf/0.1/name","Pino azul del Himalaya"
"http://es.dbpedia.org/resource/Pinus_wallichiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_subcontinente_indio"
"http://es.dbpedia.org/resource/Pinus_wallichiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinus"
"http://es.dbpedia.org/resource/Pinus_wallichiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_tolerantes_a_la_sequía"
"http://es.dbpedia.org/resource/Pinus_wallichiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Asia_continental"
"http://es.dbpedia.org/resource/Pinus_wallichiana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pinus_wallichiana"
"http://es.dbpedia.org/resource/Pinus_wallichiana","http://es.dbpedia.org/property/binomial","Pinus wallichiana"
"http://es.dbpedia.org/resource/Pinus_wallichiana","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Albert_Bruce_Jackson"
"http://es.dbpedia.org/resource/Pinus_wallichiana","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Pinidae"
"http://es.dbpedia.org/resource/Pinus_wallichiana","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Gymnospermae"
"http://es.dbpedia.org/resource/Pinus_wallichiana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pinaceae"
"http://es.dbpedia.org/resource/Pinus_wallichiana","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pinus"
"http://es.dbpedia.org/resource/Pinus_wallichiana","http://es.dbpedia.org/property/imageCaption","Pinus wallichiana"
"http://es.dbpedia.org/resource/Pinus_wallichiana","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Pinus_wallichiana","http://es.dbpedia.org/property/name","Pino azul del Himalaya"
"http://es.dbpedia.org/resource/Pinus_wallichiana","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Pinales"
"http://es.dbpedia.org/resource/Pinus_wallichiana","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Pinus_wallichiana","http://es.dbpedia.org/property/species","P. wallichiana"
"http://es.dbpedia.org/resource/Pinus_wallichiana","http://es.dbpedia.org/property/status","LR/lc"
"http://es.dbpedia.org/resource/Pinus_wallichiana","http://es.dbpedia.org/property/statusSystem","IUCN2.3"
"http://es.dbpedia.org/resource/Pinus_wallichiana","http://es.dbpedia.org/property/subgenus","http://es.dbpedia.org/resource/Pinus"
"http://es.dbpedia.org/resource/Pinus_wallichiana","http://dbpedia.org/ontology/wikiPageID",2025713
