"subject","predicate","object"
"http://es.dbpedia.org/resource/Marta_Silva_de_Lapuerta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marta_Silva"
"http://es.dbpedia.org/resource/Marta_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marta_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marta_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marta_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marta_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marta_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marta_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marta_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marta_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marta_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marta_Silva","http://www.w3.org/2000/01/rdf-schema#label","Marta Silva"
"http://es.dbpedia.org/resource/Marta_Silva","http://www.w3.org/2000/01/rdf-schema#comment","Marta Silva de Lapuerta (Madrid, 15 de febrero de 1969) ha sido la primera mujer abogada general del Estado y directora del Servicio Jurídico del Estado de España.​​"
"http://es.dbpedia.org/resource/Marta_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_del_Estado_de_España"
"http://es.dbpedia.org/resource/Marta_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Marta_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_de_Estado_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Marta_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_Generales_del_Estado"
"http://es.dbpedia.org/resource/Marta_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Madrid"
"http://es.dbpedia.org/resource/Marta_Silva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marta_Silva"
"http://es.dbpedia.org/resource/Marta_Silva","http://dbpedia.org/ontology/wikiPageID",6844374
"http://es.dbpedia.org/resource/Marta_Silva","http://dbpedia.org/ontology/wikiPageRevisionID",124679570
"http://es.dbpedia.org/resource/Marta_Silva","http://dbpedia.org/ontology/wikiPageLength",10372
"http://es.dbpedia.org/resource/Marta_Silva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marta_Silva?oldid=124679570&ns=0"
"http://es.dbpedia.org/resource/Marta_Silva","http://dbpedia.org/ontology/abstract","Marta Silva de Lapuerta (Madrid, 15 de febrero de 1969) ha sido la primera mujer abogada general del Estado y directora del Servicio Jurídico del Estado de España.​​"
"http://es.wikipedia.org/wiki/Marta_Silva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marta_Silva"
