"subject","predicate","object"
"http://es.dbpedia.org/resource/Canción_de_amor_(bachata)","http://www.w3.org/2000/01/rdf-schema#label","Canción de amor (bachata)"
"http://es.dbpedia.org/resource/Canción_de_amor_(bachata)","http://xmlns.com/foaf/0.1/homepage","https://www.youtube.com/watch%3Fv=48NoCIeeoYw"
"http://es.dbpedia.org/resource/Canción_de_amor_(bachata)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Don_Omar"
"http://es.dbpedia.org/resource/Canción_de_amor_(bachata)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2007"
"http://es.dbpedia.org/resource/Canción_de_amor_(bachata)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canción_de_amor_(bachata)"
"http://es.dbpedia.org/resource/Canción_de_amor_(bachata)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Don_Omar"
"http://es.dbpedia.org/resource/Canción_de_amor_(bachata)","http://es.dbpedia.org/property/añoa",2007
"http://es.dbpedia.org/resource/Canción_de_amor_(bachata)","http://es.dbpedia.org/property/añoac",2007
"http://es.dbpedia.org/resource/Canción_de_amor_(bachata)","http://es.dbpedia.org/property/añop",2008
"http://es.dbpedia.org/resource/Canción_de_amor_(bachata)","http://es.dbpedia.org/property/cronología","Sencillos de Don Omar"
"http://es.dbpedia.org/resource/Canción_de_amor_(bachata)","http://es.dbpedia.org/property/discográfica","Machete, V.I. Music"
"http://es.dbpedia.org/resource/Canción_de_amor_(bachata)","http://es.dbpedia.org/property/duración","230.0"
"http://es.dbpedia.org/resource/Canción_de_amor_(bachata)","http://es.dbpedia.org/property/escritor","William Omar Landrón Rivera"
"http://es.dbpedia.org/resource/Canción_de_amor_(bachata)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Canción_de_amor_(bachata)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Canción_de_amor_(bachata)","http://es.dbpedia.org/property/grabación",2007
"http://es.dbpedia.org/resource/Canción_de_amor_(bachata)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bachata"
"http://es.dbpedia.org/resource/Canción_de_amor_(bachata)","http://es.dbpedia.org/property/nombre","Canción de Amor"
"http://es.dbpedia.org/resource/Canción_de_amor_(bachata)","http://es.dbpedia.org/property/productor","Mello, Joshua Mateo"
"http://es.dbpedia.org/resource/Canción_de_amor_(bachata)","http://es.dbpedia.org/property/publicación","Diciembre de 2007"
"http://es.dbpedia.org/resource/Canción_de_amor_(bachata)","http://es.dbpedia.org/property/sencilloActual","Canción de Amor"
"http://es.dbpedia.org/resource/Canción_de_amor_(bachata)","http://es.dbpedia.org/property/sencilloAnterior","Calm My Nerves"
"http://es.dbpedia.org/resource/Canción_de_amor_(bachata)","http://es.dbpedia.org/property/sencilloPosterior","Todo lo que soy"
"http://es.dbpedia.org/resource/Canción_de_amor_(bachata)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Canción_de_amor_(bachata)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/King_of_Kings:_Live"
"http://es.dbpedia.org/resource/Canción_de_amor_(bachata)","http://dbpedia.org/ontology/wikiPageID",9625489
"http://es.dbpedia.org/resource/Canción_de_amor_(bachata)","http://dbpedia.org/ontology/wikiPageRevisionID",129989671
"http://es.dbpedia.org/resource/Canción_de_amor_(bachata)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=48NoCIeeoYw"
"http://es.dbpedia.org/resource/Canción_de_amor_(bachata)","http://dbpedia.org/ontology/wikiPageLength",3298
"http://es.dbpedia.org/resource/Canción_de_amor_(bachata)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Canción_de_amor_(bachata)?oldid=129989671&ns=0"
"http://es.dbpedia.org/resource/Canción_de_amor_(canción_de_Don_Omar)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canción_de_amor_(bachata)"
"http://es.wikipedia.org/wiki/Canción_de_amor_(bachata)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Canción_de_amor_(bachata)"
