"subject","predicate","object"
"http://es.dbpedia.org/resource/Everardo_V_de_Wurtemberg","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luis_II_de_Wurtemberg-Urach"
"http://dbpedia.org/resource/Ludwig_II,_Count_of_Württemberg-Urach","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luis_II_de_Wurtemberg-Urach"
"http://es.dbpedia.org/resource/Luis_I_de_Wurtemberg-Urach","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luis_II_de_Wurtemberg-Urach"
"http://es.wikipedia.org/wiki/Luis_II_de_Wurtemberg-Urach","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_II_de_Wurtemberg-Urach"
"http://es.dbpedia.org/resource/Luis_II_de_Wurtemberg-Urach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_II_de_Wurtemberg-Urach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_II_de_Wurtemberg-Urach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_II_de_Wurtemberg-Urach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_II_de_Wurtemberg-Urach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_II_de_Wurtemberg-Urach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Luis_II_de_Wurtemberg-Urach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_II_de_Wurtemberg-Urach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_II_de_Wurtemberg-Urach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_II_de_Wurtemberg-Urach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_II_de_Wurtemberg-Urach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_II_de_Wurtemberg-Urach","http://www.w3.org/2000/01/rdf-schema#label","Luis II de Wurtemberg-Urach"
"http://es.dbpedia.org/resource/Luis_II_de_Wurtemberg-Urach","http://www.w3.org/2000/01/rdf-schema#comment","Luis II (Waiblingen, 3 de abril de 1439 - Urach, 3 de noviembre de 1457) fue conde de Wurtemberg, desde 1450 hasta 1457. Era hijo del conde Luis I y . Después de la división del condado de Wurtemberg, por el tratado de Nürtingen en 1442, se crio en Urach, capital del recientemente creado condado de Wurtemberg-Stuttgart. Después de la temprana muerte de su padre, Luis I, surgió un conflicto sobre su tutela. Al final, el conde de Wurtemberg-Stuttgart, su tío Ulrico V, ganó influencia. Finalmente, Luis II fue declarado mayor de edad y asumió la responsabilidad del gobierno a los 14 años de edad."
"http://es.dbpedia.org/resource/Luis_II_de_Wurtemberg-Urach","http://xmlns.com/foaf/0.1/name","Luis II"
"http://es.dbpedia.org/resource/Luis_II_de_Wurtemberg-Urach","http://xmlns.com/foaf/0.1/name","Everardo V"
"http://es.dbpedia.org/resource/Luis_II_de_Wurtemberg-Urach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Wurtemberg_del_siglo_XV"
"http://es.dbpedia.org/resource/Luis_II_de_Wurtemberg-Urach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Luis_II_de_Wurtemberg-Urach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_II_de_Wurtemberg-Urach"
"http://es.dbpedia.org/resource/Luis_II_de_Wurtemberg-Urach","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Wurtemberg"
"http://es.dbpedia.org/resource/Luis_II_de_Wurtemberg-Urach","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Bad_Urach"
"http://es.dbpedia.org/resource/Luis_II_de_Wurtemberg-Urach","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Waiblingen"
"http://es.dbpedia.org/resource/Luis_II_de_Wurtemberg-Urach","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Mechthilde_de_Alemania"
"http://es.dbpedia.org/resource/Luis_II_de_Wurtemberg-Urach","http://es.dbpedia.org/property/nombre","Luis II"
"http://es.dbpedia.org/resource/Luis_II_de_Wurtemberg-Urach","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Luis_I_de_Wurtemberg-Urach"
"http://es.dbpedia.org/resource/Luis_II_de_Wurtemberg-Urach","http://es.dbpedia.org/property/período",1450
