"subject","predicate","object"
"http://dbpedia.org/resource/Coenzyme_Q10","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coenzima_Q10"
"http://es.wikipedia.org/wiki/Coenzima_Q10","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coenzima_Q10"
"http://es.dbpedia.org/resource/CoQ","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coenzima_Q10"
"http://es.dbpedia.org/resource/Coenzima_Q","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coenzima_Q10"
"http://es.dbpedia.org/resource/Coenzima_Q-10","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coenzima_Q10"
"http://es.dbpedia.org/resource/Coenzima_Q10","http://www.w3.org/2000/01/rdf-schema#label","Coenzima Q10"
"http://es.dbpedia.org/resource/Coenzima_Q10","http://www.w3.org/2000/01/rdf-schema#comment","La coenzima Q10, también conocida como ubiquinona, ubidecarenona, coenzima Q, y abreviada a veces a CoQ10, CoQ, o Q10, es una 1,4-benzoquinona, donde la Q se refiere al grupo químico quinona y el 10 se refiere al número de subunidades del producto químico isoprenilo en su cola."
"http://es.dbpedia.org/resource/Coenzima_Q10","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p3rn"
"http://es.dbpedia.org/resource/Coenzima_Q10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quinonas"
"http://es.dbpedia.org/resource/Coenzima_Q10","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coenzima_Q10"
"http://es.dbpedia.org/resource/Coenzima_Q10","http://es.dbpedia.org/property/atc","EB09"
"http://es.dbpedia.org/resource/Coenzima_Q10","http://es.dbpedia.org/property/atc","1.0"
"http://es.dbpedia.org/resource/Coenzima_Q10","http://es.dbpedia.org/property/c",59
"http://es.dbpedia.org/resource/Coenzima_Q10","http://es.dbpedia.org/property/cas",303
"http://es.dbpedia.org/resource/Coenzima_Q10","http://es.dbpedia.org/property/chebi",46245
"http://es.dbpedia.org/resource/Coenzima_Q10","http://es.dbpedia.org/property/chemspiderid",4445197
"http://es.dbpedia.org/resource/Coenzima_Q10","http://es.dbpedia.org/property/h",90
"http://es.dbpedia.org/resource/Coenzima_Q10","http://es.dbpedia.org/property/imagen","Ubiquinone.svg"
"http://es.dbpedia.org/resource/Coenzima_Q10","http://es.dbpedia.org/property/iupac",2
"http://es.dbpedia.org/resource/Coenzima_Q10","http://es.dbpedia.org/property/iupac","dimetoxi-3-metilciclohexa-2,5-dieno-1,4-diona"
"http://es.dbpedia.org/resource/Coenzima_Q10","http://es.dbpedia.org/property/iupac",-2.6
"http://es.dbpedia.org/resource/Coenzima_Q10","http://es.dbpedia.org/property/iupac",15.19
"http://es.dbpedia.org/resource/Coenzima_Q10","http://es.dbpedia.org/property/nombre","Coenzima Q10"
"http://es.dbpedia.org/resource/Coenzima_Q10","http://es.dbpedia.org/property/o",4
"http://es.dbpedia.org/resource/Coenzima_Q10","http://es.dbpedia.org/property/pieDeImagen","Estructura química de la ubiquinona"
"http://es.dbpedia.org/resource/Coenzima_Q10","http://es.dbpedia.org/property/pubchem",5281915
"http://es.dbpedia.org/resource/Coenzima_Q10","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Plastoquinona"
"http://es.dbpedia.org/resource/Coenzima_Q10","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Ubiquinol"
"http://es.dbpedia.org/resource/Coenzima_Q10","http://es.dbpedia.org/property/relac1d",1.4
"http://es.dbpedia.org/resource/Coenzima_Q10","http://es.dbpedia.org/property/relac1n","Quinonas relacionadas"
"http://es.dbpedia.org/resource/Coenzima_Q10","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Coenzima_Q10","http://es.dbpedia.org/property/unii","EJ27X76M46"
"http://es.dbpedia.org/resource/Coenzima_Q10","http://dbpedia.org/ontology/wikiPageID",4073615
"http://es.dbpedia.org/resource/Coenzima_Q10","http://dbpedia.org/ontology/wikiPageRevisionID",130506049
"http://es.dbpedia.org/resource/Coenzima_Q10","http://dbpedia.org/ontology/wikiPageLength",29007
"http://es.dbpedia.org/resource/Coenzima_Q10","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coenzima_Q10?oldid=130506049&ns=0"
"http://es.dbpedia.org/resource/Coenzima_Q10","http://dbpedia.org/ontology/abstract","La coenzima Q10, también conocida como ubiquinona, ubidecarenona, coenzima Q, y abreviada a veces a CoQ10, CoQ, o Q10, es una 1,4-benzoquinona, donde la Q se refiere al grupo químico quinona y el 10 se refiere al número de subunidades del producto químico isoprenilo en su cola. Esta sustancia soluble en aceite, similar a las vitaminas, está presente en la mayoría de las células eucariotas, principalmente en la mitocondria. Es un componente de la cadena de transporte de electrones y participa en la respiración celular aeróbica, generando energía en forma de ATP. El noventa y cinco por ciento de la energía del cuerpo humano se genera de esta manera.​​ Por lo tanto, los órganos con los requisitos más altos de energía-tales como el corazón, hígado y riñón tienen las concentraciones más altas de CoQ10.​​​ Hay tres estados redox de la CoQ10: totalmente oxidado (ubiquinona), semiquinona (ubisemiquinona), y totalmente reducida (ubiquinol). La capacidad de esta molécula para existir en una forma completamente oxidada y una forma completamente reducida permite que pueda desempeñar sus funciones en la cadena de transporte de electrones, y como antioxidante, respectivamente."
"http://es.dbpedia.org/resource/Coenzima_q_10","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coenzima_Q10"
"http://es.dbpedia.org/resource/Ubiquinona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coenzima_Q10"
