"subject","predicate","object"
"http://es.dbpedia.org/resource/ENSAE_ParisTech","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/École_nationale_de_la_statistique_et_de_l'administration_économique"
"http://es.wikipedia.org/wiki/École_nationale_de_la_statistique_et_de_l'administration_économique","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/École_nationale_de_la_statistique_et_de_l'administration_économique"
"http://es.dbpedia.org/resource/École_nationale_de_la_statistique_et_de_l'administration_économique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/École_nationale_de_la_statistique_et_de_l'administration_économique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/École_nationale_de_la_statistique_et_de_l'administration_économique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/École_nationale_de_la_statistique_et_de_l'administration_économique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/École_nationale_de_la_statistique_et_de_l'administration_économique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/École_nationale_de_la_statistique_et_de_l'administration_économique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/École_nationale_de_la_statistique_et_de_l'administration_économique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/École_nationale_de_la_statistique_et_de_l'administration_économique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/École_nationale_de_la_statistique_et_de_l'administration_économique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/École_nationale_de_la_statistique_et_de_l'administration_économique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/École_nationale_de_la_statistique_et_de_l'administration_économique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/École_nationale_de_la_statistique_et_de_l'administration_économique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/École_nationale_de_la_statistique_et_de_l'administration_économique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/École_nationale_de_la_statistique_et_de_l'administration_économique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/École_nationale_de_la_statistique_et_de_l'administration_économique","http://www.w3.org/2000/01/rdf-schema#label","École nationale de la statistique et de l'administration économique"
"http://es.dbpedia.org/resource/École_nationale_de_la_statistique_et_de_l'administration_économique","http://www.w3.org/2000/01/rdf-schema#comment","La École nationale de la statistique et de l'administration économique (también conocida como ENSAE ParisTech) es una escuela de ingenieros de Francia. Está ubicado en Malakoff,​ campus Universidad Paris-Saclay.​ También es miembro del ParisTech y de la conferencia de grandes écoles. Forma principalmente ingenieros en estadística y economía de muy alto nivel."
"http://es.dbpedia.org/resource/École_nationale_de_la_statistique_et_de_l'administration_économique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/ENSAE_ParisTech"
