"subject","predicate","object"
"http://es.dbpedia.org/resource/Nebojša_Zorkić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Sibenka_Sibenik"
"http://es.dbpedia.org/resource/Haris_Mujezinović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Sibenka_Sibenik"
"http://es.dbpedia.org/resource/Nikola_Radulović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Sibenka_Sibenik"
"http://es.dbpedia.org/resource/Ivica_Žurić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Sibenka_Sibenik"
"http://es.dbpedia.org/resource/Dražen_Petrović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Sibenka_Sibenik"
"http://es.dbpedia.org/resource/Ivica_Marić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Sibenka_Sibenik"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Sibenka_Sibenik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Sibenka_Sibenik","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas del Sibenka Sibenik"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Sibenka_Sibenik","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas del Sibenka Sibenik"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Sibenka_Sibenik","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_club_de_Croacia"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Sibenka_Sibenik","http://dbpedia.org/ontology/wikiPageID",4597264
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Sibenka_Sibenik","http://dbpedia.org/ontology/wikiPageRevisionID",74262265
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Sibenka_Sibenik","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_del_Sibenka_Sibenik?oldid=74262265&ns=14"
"http://es.dbpedia.org/resource/Hüseyin_Beşok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Sibenka_Sibenik"
"http://es.dbpedia.org/resource/Miro_Jurić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Sibenka_Sibenik"
"http://es.dbpedia.org/resource/Miro_Bilan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Sibenka_Sibenik"
"http://es.dbpedia.org/resource/Zoran_Vrkić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Sibenka_Sibenik"
"http://es.dbpedia.org/resource/Luka_Žorić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Sibenka_Sibenik"
"http://es.dbpedia.org/resource/John_Coker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Sibenka_Sibenik"
