"subject","predicate","object"
"http://es.dbpedia.org/resource/Riffs_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Alan_Christie_Wilson"
"http://es.dbpedia.org/resource/Alan_Christie_Wilson","http://www.w3.org/2000/01/rdf-schema#label","Alan Christie Wilson"
"http://es.dbpedia.org/resource/Alan_Christie_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddzqj"
"http://es.dbpedia.org/resource/Alan_Christie_Wilson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alan_Christie_Wilson"
"http://es.dbpedia.org/resource/Alan_Christie_Wilson","http://dbpedia.org/ontology/wikiPageID",8880238
"http://es.dbpedia.org/resource/Alan_Christie_Wilson","http://dbpedia.org/ontology/wikiPageRevisionID",115192536
"http://es.dbpedia.org/resource/Alan_Christie_Wilson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alan_Wilson_(músico)"
"http://es.dbpedia.org/resource/Alan_Christie_Wilson","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Alan_Christie_Wilson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alan_Christie_Wilson?oldid=115192536&ns=0"
"http://es.wikipedia.org/wiki/Alan_Christie_Wilson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alan_Christie_Wilson"
