"subject","predicate","object"
"http://es.dbpedia.org/resource/Glee:_The_Music,_The_Christmas_Album_Volume_2","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Adam_Anders"
"http://es.dbpedia.org/resource/Glee:_The_Music,_The_Christmas_Album_Volume_2","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Adam_Anders"
"http://es.dbpedia.org/resource/Glee:_The_Music,_The_Christmas_Album_Volume_2","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Adam_Anders"
"http://es.dbpedia.org/resource/Glee:The_Music,_Volume_3_Showstoppers","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Adam_Anders"
"http://es.dbpedia.org/resource/Glee:_The_Music,_Volume_6","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Adam_Anders"
"http://es.dbpedia.org/resource/Glee:_The_Music,_Volume_6","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Adam_Anders"
"http://es.dbpedia.org/resource/Kally's_Mashup:_La_música","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Adam_Anders"
"http://es.dbpedia.org/resource/If_Only_(canción_de_Dove_Cameron)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Adam_Anders"
"http://es.dbpedia.org/resource/If_Only_(canción_de_Dove_Cameron)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Adam_Anders"
"http://es.dbpedia.org/resource/Glee:_The_Music,_Presents_Glease","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Adam_Anders"
"http://es.dbpedia.org/resource/Dirty_Dancing_(película_para_televisión)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Adam_Anders"
"http://es.dbpedia.org/resource/Get_It_Right","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Adam_Anders"
"http://es.dbpedia.org/resource/Get_It_Right","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Adam_Anders"
"http://es.dbpedia.org/resource/La_era_del_rock","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Adam_Anders"
"http://es.dbpedia.org/resource/Glee:_The_Music,_The_Graduation_Album","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Adam_Anders"
"http://es.dbpedia.org/resource/Glee_Sings_the_Beatles","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Adam_Anders"
"http://es.dbpedia.org/resource/Liv_and_Maddie:_Music_from_the_TV_Series","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Adam_Anders"
"http://es.dbpedia.org/resource/Liv_and_Maddie:_Music_from_the_TV_Series","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Adam_Anders"
"http://es.dbpedia.org/resource/Kally's_Mashup:_La_música_vol._2","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Adam_Anders"
"http://es.dbpedia.org/resource/La_era_del_rock__Banda_sonora_original__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Adam_Anders"
"http://es.dbpedia.org/resource/Glee:_The_3D_Concert_Movie__Don't_Stop_Believin'__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Adam_Anders"
"http://es.dbpedia.org/resource/The_Prom_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Adam_Anders"
"http://es.dbpedia.org/resource/The_Prom_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Adam_Anders"
